transferId,tenantId,points,memberId,walletId,walletTypeCode,firstName,lastName,email,phone,loyaltyCardNumber,type,createdAt,expiredAt,cancelled,cancelledAt,locked,unlockAt,comment,campaignId,transactionId,customEventId,internalEventName
001708d0-5f33-464e-846a-de2affdf2205,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,308,da1d95f6-84f1-4e00-83e1-e0e299e6a472,5368047c-7c4a-44c3-860d-f114d1db2a41,default,Mckenna,Purdy,mckenna.purdy.581@example.com,9489344085,7620571607083,adding,2023-09-01T14:38:56+00:00,,,,,,"Double Your Points. Buy on Wednesday",b8762d14-8ce2-4370-b57d-cd47e59f6954,c4012c77-7adb-4852-b30a-18dbfaaa8873,,
00249b69-1472-4fe1-97d0-7def52b16b21,56f54697-f3bc-4e9e-8323-4f93340eab27,385,4f68e2de-0529-448b-93d5-dcfd87bd916f,93d747e5-9723-439f-af3c-266a3784d230,default,Neil,Luettgen,neil.luettgen.750@example.com,8525718251,,expired,2023-09-01T14:37:04+00:00,2023-09-01T14:37:04+00:00,,,,,,,,,
0028a450-bcfb-4255-85c6-769a73416d19,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,150,09f306e0-357a-4349-948b-d6ab538cb717,22c06cca-0878-4989-9312-e6fc6990feb6,default,Macey,Hand,macey.hand.152@example.com,9459859058,,spending,2023-09-01T14:37:06+00:00,,,,,,"Cinema ticket 15 USD",,,,
013cd613-8682-43de-8ef8-00192beb184d,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,124,4daccd9c-5ae6-4dde-adf0-d66e95174ac1,9950eaba-cc8a-4fb9-abd1-0b32559c46b5,default,Rodrigo,Windler,rodrigo.windler.68@example.com,6966695248,,expired,2023-09-01T14:36:53+00:00,2023-09-01T14:36:53+00:00,,,,,,,,,
01411cbc-2e8c-41df-a037-5ba6b0a13333,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,360,4daccd9c-5ae6-4dde-adf0-d66e95174ac1,9950eaba-cc8a-4fb9-abd1-0b32559c46b5,default,Rodrigo,Windler,rodrigo.windler.68@example.com,6966695248,,adding,2023-07-02T08:39:30+00:00,,,,,,,,,,
014fbf27-95fc-45f8-836e-806d1cb72aa0,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,398,29ae9c5e-b7cb-47cb-8a6f-c45de3540e64,0acd510b-fff2-40ca-8072-c98bb497b903,default,Francis,Blanda,francis.blanda.671@example.com,2170650697,1937078421057,adding,2023-07-19T20:08:29+00:00,,,,,,,,,,
01574b96-e884-4fed-b4b1-d9e9fb02e90a,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,318,4dd5c1d5-c733-46dc-ad41-097e507a7a5b,874a5e08-e181-4006-9573-c0e8abd6e739,default,Bridget,Wilderman,bridget.wilderman.372@example.com,7915485255,,adding,2023-06-24T13:03:05+00:00,,,,,,,,,,
01716de2-d806-490b-9301-91886256f6a6,56f54697-f3bc-4e9e-8323-4f93340eab27,206,bf024e6f-8f1a-4a5f-a80d-efd4d86e587d,5a0357ad-5786-48cd-94ac-9b65f699ea83,default,Myrna,Frami,myrna.frami.570@example.com,5961743387,,adding,2023-09-01T14:37:59+00:00,,,,,,"Earn 1 point for every $1 spent",73bcab7c-e634-4a2a-bd7a-717049f6a362,00e4112a-7d4b-49f1-94e7-0dd5edaf3f94,,
01b6d674-157e-4bde-9acf-9a8f67e8ddc0,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,153,29ae9c5e-b7cb-47cb-8a6f-c45de3540e64,0acd510b-fff2-40ca-8072-c98bb497b903,default,Francis,Blanda,francis.blanda.671@example.com,2170650697,1937078421057,adding,2023-06-11T06:10:27+00:00,,,,1,2023-06-30T06:10:27+00:00,,,,,
0211ca9d-0ece-4ebd-876c-97fea799c2ac,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,141,4daccd9c-5ae6-4dde-adf0-d66e95174ac1,9950eaba-cc8a-4fb9-abd1-0b32559c46b5,default,Rodrigo,Windler,rodrigo.windler.68@example.com,6966695248,,spending,2023-08-29T10:07:33+00:00,,,,,,,,,,
023d534e-172c-4360-a0b6-e9cd18eb83c6,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,120,4dd5c1d5-c733-46dc-ad41-097e507a7a5b,874a5e08-e181-4006-9573-c0e8abd6e739,default,Bridget,Wilderman,bridget.wilderman.372@example.com,7915485255,,spending,2023-08-02T12:39:42+00:00,,,,,,,,,,
029be4b2-47a9-4656-a850-a28f9ea06024,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,299,619a92fe-7bac-4090-9f0d-796b6ed14a8c,42ba7590-5ea9-4d4a-91ac-1affd545498e,default,Fleta,Kozey,fleta.kozey.423@example.com,5072120395,9392975400604,adding,2023-09-01T14:38:13+00:00,,,,,,"Earn 1 point for every $1 spent",7239e6f7-e52e-466b-8c24-699709b64076,5d395dbb-e59b-4897-b78d-a8eae7c404a4,,
02ec0f0f-2d7a-4c46-9ba4-0ca9776f4e80,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,435,0f1334f2-4f01-4486-bda9-65b74b2bf164,53de082b-a916-41f8-90ac-d24c00bd3926,default,Forest,Zieme,forest.zieme.109@example.com,1276486175,7858772076418,adding,2023-09-01T14:38:38+00:00,,,,,,"Earn 1 point for every $1 spent",7239e6f7-e52e-466b-8c24-699709b64076,c5778ec6-5d85-4791-919c-07141c24a065,,
03119a71-2e31-4da9-8923-cb9c482f93a3,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,278,e1239c44-1226-4bf2-83fc-bdd8f65b47f2,785766c4-34d1-4151-a925-c39f9e232485,default,Kamryn,Anderson,kamryn.anderson.804@example.com,0687479082,4489743858912,adding,2023-06-10T00:40:39+00:00,,,,,,,,,,
03279538-576c-4a4e-b556-a304ff2f592a,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,264,4dd5c1d5-c733-46dc-ad41-097e507a7a5b,874a5e08-e181-4006-9573-c0e8abd6e739,default,Bridget,Wilderman,bridget.wilderman.372@example.com,7915485255,,adding,2023-06-29T19:54:00+00:00,,,,1,2023-07-15T19:54:00+00:00,,,,,
032cb992-bfdb-4af2-9606-e51c91318d32,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,318,4dd5c1d5-c733-46dc-ad41-097e507a7a5b,874a5e08-e181-4006-9573-c0e8abd6e739,default,Bridget,Wilderman,bridget.wilderman.372@example.com,7915485255,,adding,2023-06-02T14:31:03+00:00,,,,1,2023-06-24T14:31:03+00:00,,,,,
03696589-8033-48da-8ac0-4e8a5653f409,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1651,4d1c7a6a-6743-4411-a0c6-c84a4d7a7f9b,825b1983-221f-4b60-acf1-8db39d2166a8,default,Regan,Predovic,regan.predovic.67@example.com,4406839042,,adding,2023-09-01T14:38:55+00:00,,,,,,"Earn 1 point for every $1 spent",7239e6f7-e52e-466b-8c24-699709b64076,1cc31b78-eed6-4809-b0c1-067623cb8ea6,,
039da546-7123-4915-b7d3-ed28d7696c65,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,230,09f306e0-357a-4349-948b-d6ab538cb717,22c06cca-0878-4989-9312-e6fc6990feb6,default,Macey,Hand,macey.hand.152@example.com,9459859058,,spending,2023-09-01T14:37:10+00:00,,,,,,"Game FIFA 22 XBox",,,,
03ac6db1-6d54-4d48-8208-e7179460e473,56f54697-f3bc-4e9e-8323-4f93340eab27,339,58a3568f-15b4-4749-a3f3-4c460ba8ff99,9b32958d-e428-4a4c-ae4f-ca3dde78bffc,default,Maymie,Kreiger,maymie.kreiger.9@example.com,7543218624,,adding,2023-07-29T23:58:35+00:00,,,,,,,,,,
03b365d7-7157-41fb-bd63-857ac6a4681f,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,300,09f306e0-357a-4349-948b-d6ab538cb717,22c06cca-0878-4989-9312-e6fc6990feb6,default,Macey,Hand,macey.hand.152@example.com,9459859058,,adding,2023-09-01T14:37:09+00:00,,,,,,,,,,
03b6bf51-8ee7-43ba-9b92-2cfc72ef8624,56f54697-f3bc-4e9e-8323-4f93340eab27,295,4f68e2de-0529-448b-93d5-dcfd87bd916f,93d747e5-9723-439f-af3c-266a3784d230,default,Neil,Luettgen,neil.luettgen.750@example.com,8525718251,,adding,2023-06-24T10:37:39+00:00,,,,1,2023-07-14T10:37:39+00:00,,,,,
03beddaf-8924-40a6-810a-4fec6b2bf1ff,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,136,4daccd9c-5ae6-4dde-adf0-d66e95174ac1,9950eaba-cc8a-4fb9-abd1-0b32559c46b5,default,Rodrigo,Windler,rodrigo.windler.68@example.com,6966695248,,spending,2023-06-03T00:47:02+00:00,,,,,,,,,,
03d05968-d5ad-41fe-a978-1d7af4a85dce,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,400,8c798094-05a0-47fb-acbc-97e6cac2be8b,228b3d98-a25f-4650-9e23-0e46a8a4d512,default,Vicky,Kub,vicky.kub.729@example.com,7854572808,,adding,2023-09-01T14:38:41+00:00,,,,,,"Get 100 points for Bluetooth JBL GO 2 Pink",a3373706-fcdf-4845-867b-659f55632956,cc1e0f50-ec00-42c7-9903-d7940f01360a,,
03d5621d-7b16-43e6-a620-605f79c733a6,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,380,29ae9c5e-b7cb-47cb-8a6f-c45de3540e64,0acd510b-fff2-40ca-8072-c98bb497b903,default,Francis,Blanda,francis.blanda.671@example.com,2170650697,1937078421057,expired,2023-09-01T14:36:58+00:00,2023-09-01T14:36:58+00:00,,,,,,,,,
03f97d7a-81db-496a-b238-a84e3f5cd6dc,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,300,09f306e0-357a-4349-948b-d6ab538cb717,22c06cca-0878-4989-9312-e6fc6990feb6,default,Macey,Hand,macey.hand.152@example.com,9459859058,,adding,2023-09-01T14:37:07+00:00,,,,,,,,,,
03f9af8c-104a-46b7-8ec2-d23e75fc12f4,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,300,09f306e0-357a-4349-948b-d6ab538cb717,22c06cca-0878-4989-9312-e6fc6990feb6,default,Macey,Hand,macey.hand.152@example.com,9459859058,,adding,2023-09-01T14:37:08+00:00,,,,,,,,,,
040352e1-b581-43c7-b1d8-5240cd8588a7,56f54697-f3bc-4e9e-8323-4f93340eab27,371,4f68e2de-0529-448b-93d5-dcfd87bd916f,93d747e5-9723-439f-af3c-266a3784d230,default,Neil,Luettgen,neil.luettgen.750@example.com,8525718251,,adding,2023-08-20T01:58:57+00:00,,,,,,,,,,
040d7122-6f7e-4b6f-a680-31ebb0726e28,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,141,29ae9c5e-b7cb-47cb-8a6f-c45de3540e64,0acd510b-fff2-40ca-8072-c98bb497b903,default,Francis,Blanda,francis.blanda.671@example.com,2170650697,1937078421057,spending,2023-06-19T02:36:08+00:00,,,,,,,,,,
04348443-ce24-4cb4-a7b3-3fa9ff5e9fbd,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,289,29ae9c5e-b7cb-47cb-8a6f-c45de3540e64,0acd510b-fff2-40ca-8072-c98bb497b903,default,Francis,Blanda,francis.blanda.671@example.com,2170650697,1937078421057,adding,2023-07-02T14:08:20+00:00,,,,1,2023-07-27T14:08:20+00:00,,,,,
043623e1-9cb9-4a20-9870-1573bd9476f0,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,155,e1239c44-1226-4bf2-83fc-bdd8f65b47f2,785766c4-34d1-4151-a925-c39f9e232485,default,Kamryn,Anderson,kamryn.anderson.804@example.com,0687479082,4489743858912,adding,2023-07-19T12:11:26+00:00,,,,,,,,,,
04506204-836f-449d-b488-cb44d802cf11,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,100,70832603-ecce-464c-be4b-89beeacf2b2c,6c8c04dd-6b3f-4a09-bc40-d28cbc1c9bf8,default,Kathleen,Schroeder,kathleen.schroeder.328@example.com,2771717488,8665621225595,adding,2023-09-01T14:37:47+00:00,,,,,,"Get 100 points for Bluetooth JBL GO 2 Pink",a3373706-fcdf-4845-867b-659f55632956,7138cbef-2108-45f3-a5f4-3daec18c8db0,,
04745d9e-84f1-429d-b82e-cb7983227ddb,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,648,2b91b53e-801d-4e39-aeaf-53dce251291c,3d794026-25e0-41ef-a7cd-9ead57a257ff,default,Virginie,Murazik,virginie.murazik.403@example.com,8174302880,1991031176798,adding,2023-09-01T14:38:48+00:00,,,,,,"Earn 1 point for every $1 spent",7239e6f7-e52e-466b-8c24-699709b64076,9001d3e4-97a8-46e3-b633-0e6b63266ee8,,
04fe35c0-0f75-4209-ad56-81acc52b459e,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,400,8c16d932-88ce-4832-9fe0-75d10141811f,1ced7698-b315-45e9-ac61-92f2bc58bdd3,default,Bettie,Nienow,bettie.nienow.994@example.com,2523462347,4121513647097,adding,2023-09-01T14:37:23+00:00,,,,,,"Get 100 points for Bluetooth JBL GO 2 Pink",a3373706-fcdf-4845-867b-659f55632956,c21b6155-d14f-4215-bdad-3dbef39d1a0b,,
0523fe63-8eb1-47c4-b58e-caaac4322e54,56f54697-f3bc-4e9e-8323-4f93340eab27,287,4f68e2de-0529-448b-93d5-dcfd87bd916f,93d747e5-9723-439f-af3c-266a3784d230,default,Neil,Luettgen,neil.luettgen.750@example.com,8525718251,,expired,2023-09-01T14:37:04+00:00,2023-09-01T14:37:04+00:00,,,,,,,,,
059d16ae-9cad-4d83-8796-cc31d595f148,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,166,e1239c44-1226-4bf2-83fc-bdd8f65b47f2,785766c4-34d1-4151-a925-c39f9e232485,default,Kamryn,Anderson,kamryn.anderson.804@example.com,0687479082,4489743858912,adding,2023-06-07T06:35:38+00:00,,,,1,2023-06-29T06:35:38+00:00,,,,,
05c3a5cb-a9a8-4deb-98eb-ed47c62ae763,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,15,dbe758f8-55f7-4514-98b7-4747f0b6682b,d380c41d-9586-440d-867d-8d130004f811,default,Immanuel,Mraz,immanuel.mraz.694@example.com,8641591299,,adding,2023-09-01T14:39:31+00:00,,,,,,"Earn 15 points by every review of our product",6adaf78d-308a-452f-91bd-d00173b11783,,0d7ef4bd-6570-4cb2-8e40-24c221b60fea,
05e23300-42c9-485c-9896-d8c8fba654bf,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,127,4daccd9c-5ae6-4dde-adf0-d66e95174ac1,9950eaba-cc8a-4fb9-abd1-0b32559c46b5,default,Rodrigo,Windler,rodrigo.windler.68@example.com,6966695248,,spending,2023-08-25T01:31:49+00:00,,,,,,,,,,
0604c4c4-ebcd-4bdf-9bdf-2c488237776d,56f54697-f3bc-4e9e-8323-4f93340eab27,5,fa64ae9c-784a-4edf-bf45-d743f913d969,2c6912cc-8392-4980-95d8-d0272f97badd,default,Reed,Moore,reed.moore.457@example.com,9493129609,,adding,2023-09-01T14:39:39+00:00,,,,,,"5 Bonus points if you share the post",717bfcd5-3b90-4337-b82c-93f243ee62c4,,76f5784b-9914-4774-b224-9833d0d6d004,
0615a579-d34e-44a7-bfa2-3bbc8287e4f1,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,15,b2a8676a-bfc4-4c70-bef9-1c53af562a93,6abf2cfe-5323-4e88-9f5d-ed83785c3e67,default,Carey,Sporer,carey.sporer.771@example.com,8983254630,,adding,2023-09-01T14:39:32+00:00,,,,,,"Earn 15 points by every review of our product",6adaf78d-308a-452f-91bd-d00173b11783,,8be210d9-0a35-4dbd-b809-de559c142725,
0625998e-f2c7-429a-80b2-fc0d1c4f67c4,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,300,a507e3a2-d21d-41e6-9771-d1cc8ebf3db1,935471f0-2b9c-4e7b-ae27-06f3260be166,default,Weldon,Spencer,weldon.spencer.640@example.com,2351065295,,adding,2023-09-01T14:38:47+00:00,,,,,,"Get 100 points for Bluetooth JBL GO 2 Pink",a3373706-fcdf-4845-867b-659f55632956,bdc447b4-9ec7-4dd9-b50f-256df3f76cb2,,
0644c458-22c5-492b-8d88-b8e4a5f51a18,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,600,f5d4e7c1-c867-46c0-bb27-6c17aee85d2f,a0bfdbc6-589a-4091-9001-2ac94fda4893,default,Jayne,Sipes,jayne.sipes.771@example.com,3966996786,8502666482630,adding,2023-09-01T14:37:15+00:00,,,,,,"Get 100 points for Bluetooth JBL GO 2 Pink",a3373706-fcdf-4845-867b-659f55632956,9b5fffe9-998d-4d33-9796-2d9415fefd57,,
064a4143-2494-49b0-85e3-75b6a21af243,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,2184,18f4da21-9d9a-45e0-b19b-869907565da7,038cd572-a851-4f48-b752-09ec1386a204,default,Aileen,Balistreri,aileen.balistreri.240@example.com,9032175638,,adding,2023-09-01T14:38:53+00:00,,,,,,"Double Your Points. Buy on Wednesday",b8762d14-8ce2-4370-b57d-cd47e59f6954,1a54208c-b2d0-45e3-9909-ef26d031f93a,,
065863bf-045a-416f-b7c2-21651cc19e4b,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,130,29ae9c5e-b7cb-47cb-8a6f-c45de3540e64,0acd510b-fff2-40ca-8072-c98bb497b903,default,Francis,Blanda,francis.blanda.671@example.com,2170650697,1937078421057,spending,2023-07-22T02:43:10+00:00,,,,,,,,,,
065c65e3-2f01-4afd-a3ac-1089af05a9e6,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,110,4dd5c1d5-c733-46dc-ad41-097e507a7a5b,874a5e08-e181-4006-9573-c0e8abd6e739,default,Bridget,Wilderman,bridget.wilderman.372@example.com,7915485255,,spending,2023-08-18T13:44:52+00:00,,,,,,,,,,
066b3caf-3e13-4c56-9555-3645273431ec,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,309,e1239c44-1226-4bf2-83fc-bdd8f65b47f2,785766c4-34d1-4151-a925-c39f9e232485,default,Kamryn,Anderson,kamryn.anderson.804@example.com,0687479082,4489743858912,adding,2023-07-05T09:56:02+00:00,,,,1,2023-07-23T09:56:02+00:00,,,,,
067d4595-e445-425a-932b-44f8c07c8cc0,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,150,09f306e0-357a-4349-948b-d6ab538cb717,22c06cca-0878-4989-9312-e6fc6990feb6,default,Macey,Hand,macey.hand.152@example.com,9459859058,,spending,2023-09-01T14:37:09+00:00,,,,,,"Cinema ticket 15 USD",,,,
06c1a7ce-0734-4118-8be3-c9ac23fa694c,56f54697-f3bc-4e9e-8323-4f93340eab27,250,d1758387-de99-4b95-a990-71bdaab66ad4,c50ee235-ac31-4f92-bbf4-d108b4a9ef34,default,Savanna,Ward,savanna.ward.968@example.com,8192891946,,adding,2023-09-01T14:38:07+00:00,,,,,,"Earn 1 point for every $1 spent",73bcab7c-e634-4a2a-bd7a-717049f6a362,1a84466e-e184-4657-bf0b-66209c654fd4,,
06fbd702-bb91-45e1-bff2-c68af061b41c,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,377,29ae9c5e-b7cb-47cb-8a6f-c45de3540e64,0acd510b-fff2-40ca-8072-c98bb497b903,default,Francis,Blanda,francis.blanda.671@example.com,2170650697,1937078421057,adding,2023-07-16T05:17:08+00:00,,,,1,2023-08-07T05:17:08+00:00,,,,,
07038b6a-2e90-4148-8a4d-30a64d45464c,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,327,e1239c44-1226-4bf2-83fc-bdd8f65b47f2,785766c4-34d1-4151-a925-c39f9e232485,default,Kamryn,Anderson,kamryn.anderson.804@example.com,0687479082,4489743858912,adding,2023-07-31T08:00:10+00:00,,,,,,,,,,
0707d316-5176-40ed-a7ee-b4683c93c6e1,56f54697-f3bc-4e9e-8323-4f93340eab27,549,69a2fa57-33a8-4691-804f-926326627094,6ea8b801-09a2-4c8c-a2a0-4af5693b0ef0,default,Josh,Brekke,josh.brekke.227@example.com,1667031551,,adding,2023-09-01T14:39:09+00:00,,,,,,"Earn 1 point for every $1 spent",73bcab7c-e634-4a2a-bd7a-717049f6a362,3bab8c49-9e94-48dc-ae25-c2ee2797a9fb,,
07193f47-a4c9-496b-9579-693b68ef6761,56f54697-f3bc-4e9e-8323-4f93340eab27,15,ec836ec5-dcb5-47c8-ba8f-e0a121322bd6,4f404fd0-a7c2-45e8-b1be-ab0f09e27d5b,default,Kevin,Rosenbaum,kevin.rosenbaum.812@example.com,4875594886,,adding,2023-09-01T14:39:44+00:00,,,,,,"Earn 15 points by every review of our product",d4d61e3e-df76-4cb5-a403-4c55f1afbeb2,,2c4e9467-8d89-4f98-b99a-9fbe0664bd4f,
0733084b-5116-4c36-87ba-53bb6cb96bc2,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,332,4daccd9c-5ae6-4dde-adf0-d66e95174ac1,9950eaba-cc8a-4fb9-abd1-0b32559c46b5,default,Rodrigo,Windler,rodrigo.windler.68@example.com,6966695248,,adding,2023-08-01T19:16:17+00:00,,,,,,,,,,
07749b62-ce5b-4785-98cf-fda518932d7f,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,205,e1239c44-1226-4bf2-83fc-bdd8f65b47f2,785766c4-34d1-4151-a925-c39f9e232485,default,Kamryn,Anderson,kamryn.anderson.804@example.com,0687479082,4489743858912,adding,2023-07-27T18:10:09+00:00,,,,1,2023-08-18T18:10:09+00:00,,,,,
07be23f4-256d-4b8b-bef9-b8334187b8ff,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,300,09f306e0-357a-4349-948b-d6ab538cb717,22c06cca-0878-4989-9312-e6fc6990feb6,default,Macey,Hand,macey.hand.152@example.com,9459859058,,adding,2023-09-01T14:37:06+00:00,,,,,,,,,,
07ee1ce5-f6bd-405f-b723-3ec635b2fa9f,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,488,223f61ab-d5c9-4649-b980-2668cefe072a,eedfc433-c869-4309-a0bc-20f13d56645c,default,Phyllis,Littel,phyllis.littel.496@example.com,7838681719,0590345339595,adding,2023-09-01T14:38:15+00:00,,,,,,"Earn 1 point for every $1 spent",7239e6f7-e52e-466b-8c24-699709b64076,bb7a7908-ddb5-4511-9678-9183eb8c3c24,,
08039f6f-9d1f-4a38-847e-60c7e30c0818,56f54697-f3bc-4e9e-8323-4f93340eab27,128,58a3568f-15b4-4749-a3f3-4c460ba8ff99,9b32958d-e428-4a4c-ae4f-ca3dde78bffc,default,Maymie,Kreiger,maymie.kreiger.9@example.com,7543218624,,spending,2023-07-18T12:38:04+00:00,,,,,,,,,,
0826e6d0-17cd-436c-8b13-a9ca1a22480c,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,300,09f306e0-357a-4349-948b-d6ab538cb717,22c06cca-0878-4989-9312-e6fc6990feb6,default,Macey,Hand,macey.hand.152@example.com,9459859058,,adding,2023-09-01T14:37:05+00:00,,,,,,,,,,
083a4e8c-d036-4763-a8e4-dcbf34b9e19f,56f54697-f3bc-4e9e-8323-4f93340eab27,163,58a3568f-15b4-4749-a3f3-4c460ba8ff99,9b32958d-e428-4a4c-ae4f-ca3dde78bffc,default,Maymie,Kreiger,maymie.kreiger.9@example.com,7543218624,,adding,2023-08-08T07:40:16+00:00,,,,,,,,,,
08486215-9bc0-4431-bda2-65deadd5d5c6,56f54697-f3bc-4e9e-8323-4f93340eab27,997,b6c25e35-bb04-4351-b103-965ecf352e07,94a91c3a-9900-4443-81d5-a37a5f874bdf,default,Shany,Brakus,shany.brakus.195@example.com,3653330937,,adding,2023-09-01T14:37:58+00:00,,,,,,"Earn 1 point for every $1 spent",73bcab7c-e634-4a2a-bd7a-717049f6a362,2cb9f9bc-1dad-4dff-b9ba-8fa19944d448,,
0860146c-eb6e-4bd1-8b07-78058fb34840,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,156,a507e3a2-d21d-41e6-9771-d1cc8ebf3db1,935471f0-2b9c-4e7b-ae27-06f3260be166,default,Weldon,Spencer,weldon.spencer.640@example.com,2351065295,,adding,2023-09-01T14:37:50+00:00,,,,,,"Earn 1 point for every $1 spent",7239e6f7-e52e-466b-8c24-699709b64076,be4c7d2a-fde6-4731-bb2d-b0767d72f7df,,
08c1f802-651c-48c2-9041-2e65cd5d9dab,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1092,18f4da21-9d9a-45e0-b19b-869907565da7,038cd572-a851-4f48-b752-09ec1386a204,default,Aileen,Balistreri,aileen.balistreri.240@example.com,9032175638,,adding,2023-09-01T14:38:53+00:00,,,,,,"Earn 1 point for every $1 spent",7239e6f7-e52e-466b-8c24-699709b64076,1a54208c-b2d0-45e3-9909-ef26d031f93a,,
08d38abb-5ecd-4dfa-9e1d-0139520cb344,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,127,29ae9c5e-b7cb-47cb-8a6f-c45de3540e64,0acd510b-fff2-40ca-8072-c98bb497b903,default,Francis,Blanda,francis.blanda.671@example.com,2170650697,1937078421057,adding,2023-07-27T02:49:14+00:00,,,,,,,,,,
0940df0f-8010-4660-ab78-0e451bcfb946,56f54697-f3bc-4e9e-8323-4f93340eab27,300,43081671-3276-4340-8a9d-48aa1077bc4c,041af42a-0d4d-4a74-9a42-14c5e8ccbe13,default,Bert,Schaefer,bert.schaefer.482@example.com,3270089343,,adding,2023-09-01T14:37:14+00:00,,,,,,,,,,
096c4a3b-ea41-480c-869f-df5bf355d0fb,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,121,29ae9c5e-b7cb-47cb-8a6f-c45de3540e64,0acd510b-fff2-40ca-8072-c98bb497b903,default,Francis,Blanda,francis.blanda.671@example.com,2170650697,1937078421057,spending,2023-06-12T00:43:10+00:00,,,,,,,,,,
09aaac73-06ff-4f3a-9677-aa647da01b20,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,150,09f306e0-357a-4349-948b-d6ab538cb717,22c06cca-0878-4989-9312-e6fc6990feb6,default,Macey,Hand,macey.hand.152@example.com,9459859058,,spending,2023-09-01T14:37:10+00:00,,,,,,"Cinema ticket 15 USD",,,,
09ac5405-110d-4b9a-80f1-a5e8286aa1bc,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,348,4d5bc199-0d10-4954-b5da-e0965ed62d6b,bf1e57d7-14fe-4bd1-b939-da849664c4bf,default,Kraig,Haag,kraig.haag.273@example.com,1133390994,,adding,2023-09-01T14:37:52+00:00,,,,,,"Earn 1 point for every $1 spent",7239e6f7-e52e-466b-8c24-699709b64076,1e690f9c-eac0-42e4-9c13-100db1fe68fd,,
09f0d4de-160f-4a9c-a782-fd3d02f6faa2,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,155,e1239c44-1226-4bf2-83fc-bdd8f65b47f2,785766c4-34d1-4151-a925-c39f9e232485,default,Kamryn,Anderson,kamryn.anderson.804@example.com,0687479082,4489743858912,adding,2023-06-17T18:43:17+00:00,,,,1,2023-07-10T18:43:17+00:00,,,,,
0a01c878-381a-4ed2-9344-af1869c58943,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1293,29ae9c5e-b7cb-47cb-8a6f-c45de3540e64,0acd510b-fff2-40ca-8072-c98bb497b903,default,Francis,Blanda,francis.blanda.671@example.com,2170650697,1937078421057,adding,2023-09-01T14:37:24+00:00,,,,,,"Earn 1 point for every $1 spent",7239e6f7-e52e-466b-8c24-699709b64076,c4f9adca-574e-4b46-9f8e-2174f22d6203,,
0a0d85d9-ced2-4a2a-92be-20f3aefaf482,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,218,4daccd9c-5ae6-4dde-adf0-d66e95174ac1,9950eaba-cc8a-4fb9-abd1-0b32559c46b5,default,Rodrigo,Windler,rodrigo.windler.68@example.com,6966695248,,adding,2023-06-03T16:52:35+00:00,,,,1,2023-06-29T16:52:35+00:00,,,,,
0a96c29e-aaaa-4316-b6dc-faa6ce1fe436,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,15,619a92fe-7bac-4090-9f0d-796b6ed14a8c,42ba7590-5ea9-4d4a-91ac-1affd545498e,default,Fleta,Kozey,fleta.kozey.423@example.com,5072120395,9392975400604,adding,2023-09-01T14:39:28+00:00,,,,,,"Earn 15 points by every review of our product",6adaf78d-308a-452f-91bd-d00173b11783,,f378ebd5-57e2-4293-908b-28c89cef4764,
0aa6865e-2442-402a-b501-4e30949bc2d1,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1697,9c7a4553-e313-40e9-9b53-04fe0cbf9e0b,1c17f2fc-3f3f-4706-b3cf-b9ebc32654fa,default,Sidney,O'Kon,sidney.o'kon.730@example.com,4948966871,7150060529096,adding,2023-09-01T14:38:49+00:00,,,,,,"Double Your Points. Buy on Wednesday",b8762d14-8ce2-4370-b57d-cd47e59f6954,98401901-0ce9-464d-8731-bcdd4ba99c21,,
0aa9a929-4e19-446b-a7a1-9d925758f8d9,56f54697-f3bc-4e9e-8323-4f93340eab27,117,58a3568f-15b4-4749-a3f3-4c460ba8ff99,9b32958d-e428-4a4c-ae4f-ca3dde78bffc,default,Maymie,Kreiger,maymie.kreiger.9@example.com,7543218624,,spending,2023-07-12T18:22:48+00:00,,,,,,,,,,
0abdccde-c07e-431e-ab13-c68c9549c27d,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,302,4daccd9c-5ae6-4dde-adf0-d66e95174ac1,9950eaba-cc8a-4fb9-abd1-0b32559c46b5,default,Rodrigo,Windler,rodrigo.windler.68@example.com,6966695248,,expired,2023-09-01T14:36:54+00:00,2023-09-01T14:36:54+00:00,,,,,,,,,
0ae3331b-101d-4604-b6c0-2efb1fdfec0c,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,100,2941c6ec-921d-4ab5-a411-14c226978421,f29e246f-2c37-4d11-9257-274ed1abf059,default,Janis,Satterfield,janis.satterfield.22@example.com,1283586167,9461077232465,adding,2023-09-01T14:37:30+00:00,,,,,,"Get 100 points for Bluetooth JBL GO 2 Pink",a3373706-fcdf-4845-867b-659f55632956,63ab7688-3b5e-4f1a-aef0-65782d7cc7ce,,
0af0c330-c849-408d-a515-d27b2570f0ed,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,273,9faa6a6f-9a74-420f-8f7a-4aced97fb8b2,d3190818-a2b1-4ac6-ac91-d7797030b917,default,Lottie,Conroy,lottie.conroy.878@example.com,3292344297,4369913782875,adding,2023-09-01T14:38:33+00:00,,,,,,"Double Your Points. Buy on Wednesday",b8762d14-8ce2-4370-b57d-cd47e59f6954,9850f1e8-3527-48a3-81a7-e3df82310f7d,,
0b343076-d2c6-4823-a049-6f8da68aa1db,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,120,29ae9c5e-b7cb-47cb-8a6f-c45de3540e64,0acd510b-fff2-40ca-8072-c98bb497b903,default,Francis,Blanda,francis.blanda.671@example.com,2170650697,1937078421057,spending,2023-08-29T16:35:19+00:00,,,,,,,,,,