calculatedEffectResultId,tenantId,campaignExecutionId,status,targetId,type,createdAt,updatedAt,points,couponValue,rewardId,walletCode,error
8114ce10-61b0-46fd-a758-4c8e0d38e5a3,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,2050a588-b03d-43d2-9214-86fe3b22e844,success,a865d68f-dcaa-40cf-83f3-0b45f625a05f,give_points,2022-06-16T06:27:26+00:00,2022-06-16T06:27:26+00:00,117,,,default,
89ed5c7d-53b2-434f-ad2a-c804ae816533,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,937b0ea4-26ab-4409-983e-9f43a8ceba9a,skipped,a865d68f-dcaa-40cf-83f3-0b45f625a05f,give_points,2022-06-16T06:27:26+00:00,2022-06-16T06:27:26+00:00,0,,,default,
e2bc5d6d-49cc-4c21-9459-2cf7755fa751,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,619cda31-9ace-4aef-94c6-b48e0a7e8d89,success,e857b649-163f-4c06-81cf-ed54fdba9de8,give_points,2021-11-09T12:08:17+00:00,2021-11-09T12:08:17+00:00,1092,,,default,
4cf1dff6-7e33-4b3e-9c0d-cefee7f59ee5,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,7f764a0b-4acd-4e4e-921c-614574b009ac,success,e857b649-163f-4c06-81cf-ed54fdba9de8,give_points,2021-11-09T12:08:17+00:00,2021-11-09T12:08:17+00:00,78,,,default,
cb76abd1-f214-4b63-9002-5b61eb35fdaf,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,0af4357d-1467-4ec5-b69d-c8a6f6200c56,success,e857b649-163f-4c06-81cf-ed54fdba9de8,give_reward,2021-11-09T12:08:17+00:00,2021-11-09T12:08:17+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
daf33b7b-4720-443d-b094-37aea69e6a17,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,af714aee-39b2-48a8-a94c-7ee3fc57b5cb,success,e9098eee-d2a9-4b1d-a6c0-d6ce0e2679ff,give_points,2022-09-15T07:01:03+00:00,2022-09-15T07:01:03+00:00,156,,,default,
3c9a246c-8348-4c22-93ac-8047ef6d4151,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,07c86801-b8b9-41e5-97eb-f68df43a7f4f,success,e9098eee-d2a9-4b1d-a6c0-d6ce0e2679ff,give_points,2022-09-15T07:01:03+00:00,2022-09-15T07:01:03+00:00,300,,,default,
3807aa1e-8fcc-42ed-ba80-39c6d3dee469,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,cf0e6937-5cf2-49a8-af5c-cc54a12dfd19,success,1f984670-55b4-48a8-9a74-9745f00e529e,give_points,2022-08-23T19:19:30+00:00,2022-08-23T19:19:30+00:00,296,,,default,
85880a21-a88e-44cd-b758-9c7a44ae6f9d,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,9b02fb91-fa4d-4b80-b3de-223638da1561,success,1f984670-55b4-48a8-9a74-9745f00e529e,give_reward,2022-08-23T19:19:30+00:00,2022-08-23T19:19:30+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
53bf6e94-f71a-4e61-a071-b6f419bcdaa7,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,bce36ab8-9886-4f02-90a8-923e1edfea24,skipped,1f984670-55b4-48a8-9a74-9745f00e529e,give_points,2022-08-23T19:19:30+00:00,2022-08-23T19:19:30+00:00,0,,,default,
73fc2796-2761-4ec7-978f-0f30eb986400,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,42c4dfa9-a0ea-445b-a453-6d6f09d6e265,success,1f984670-55b4-48a8-9a74-9745f00e529e,give_reward,2022-08-23T19:19:30+00:00,2022-08-23T19:19:30+00:00,,54,8b0cda16-a9a3-4b5d-8d77-5981ef42da93,,
37dc7bbd-139e-4c36-85f0-1a7c45adfcfc,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,5e744b8a-1e28-4af9-8db3-a6cd4b782b0f,success,f5d4e7c1-c867-46c0-bb27-6c17aee85d2f,give_points,2022-03-13T18:32:10+00:00,2022-03-13T18:32:10+00:00,312,,,default,
4c4ab6b3-8ec2-4b1c-8d56-6c92559ab6a5,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,49083c03-85c0-4983-95d2-31a690bdcd34,success,f5d4e7c1-c867-46c0-bb27-6c17aee85d2f,give_reward,2022-03-13T18:32:10+00:00,2022-03-13T18:32:10+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
3e285c54-14f6-4272-80a2-1b510a8a4a68,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,c09e1228-e6fe-4c0c-b65e-2ad91726f3de,success,f5d4e7c1-c867-46c0-bb27-6c17aee85d2f,give_points,2022-03-13T18:32:10+00:00,2022-03-13T18:32:10+00:00,600,,,default,
6da9ceb0-2647-4731-b842-2c1b061689bc,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,cb28cff3-e864-44c6-aa2e-2d86456d8281,success,f5d4e7c1-c867-46c0-bb27-6c17aee85d2f,give_reward,2022-03-13T18:32:10+00:00,2022-03-13T18:32:10+00:00,,56,8b0cda16-a9a3-4b5d-8d77-5981ef42da93,,
13159f81-ce30-4df9-8392-3407ace5490d,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,41db5d05-6c5d-4cba-98a8-c362f595a4ba,skipped,fe0cb702-3b80-4d6a-bbdb-4986d1ad4ec6,give_points,2021-09-12T21:24:43+00:00,2021-09-12T21:24:43+00:00,0,,,default,
60d8761f-991c-4ef5-9311-910d2b08ad3c,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,7fe45788-f940-42e7-a427-aaa0967f975c,success,3b024636-7fa1-41b6-acfd-5577bcd0cb31,give_points,2023-06-30T07:51:28+00:00,2023-06-30T07:51:28+00:00,1140,,,default,
fb282b59-36cc-4cf4-b6c3-6955162c251a,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,33b546d3-b351-43e0-8359-48e3ed874c59,success,3b024636-7fa1-41b6-acfd-5577bcd0cb31,give_reward,2023-06-30T07:51:28+00:00,2023-06-30T07:51:28+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
52008401-1e55-4e24-bab4-fe8ceff035b4,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,ab862d54-766b-496f-80cb-bd53de5f4cfc,success,3b024636-7fa1-41b6-acfd-5577bcd0cb31,give_points,2023-06-30T07:51:28+00:00,2023-06-30T07:51:28+00:00,200,,,default,
0fc8d62f-a33e-4973-b390-8652ee4baf5a,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1ead6830-6ab0-4b66-839c-3081884fba68,success,3b024636-7fa1-41b6-acfd-5577bcd0cb31,give_reward,2023-06-30T07:51:28+00:00,2023-06-30T07:51:28+00:00,,470,8b0cda16-a9a3-4b5d-8d77-5981ef42da93,,
82cb353f-6699-43ff-a973-80923bb5c339,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,c3409f67-e65e-4fea-9b8c-cd82d232dc9c,success,4f684db1-e97e-4418-b9a3-5b62afca6436,give_points,2022-02-08T00:17:31+00:00,2022-02-08T00:17:31+00:00,468,,,default,
3e3aa075-0975-4d45-b34a-4507d9f9b6fd,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,4712aec9-0dd6-4220-8d30-683ec12498fd,success,4f684db1-e97e-4418-b9a3-5b62afca6436,give_reward,2022-02-08T00:17:31+00:00,2022-02-08T00:17:31+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
a4868d1f-07c3-4050-b64a-c6a526dd266f,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,b9431a56-bdb0-4f87-bed1-83759bdd05f2,success,4f684db1-e97e-4418-b9a3-5b62afca6436,give_points,2022-02-08T00:17:31+00:00,2022-02-08T00:17:31+00:00,300,,,default,
e8aae69d-9684-45ee-b249-d5c7795f465d,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,613eb1e4-8c6c-41f6-8edc-c9bc69d1e46b,success,a31a9e5c-fada-47f0-b6ef-5b976f345ca7,give_points,2022-10-11T05:20:40+00:00,2022-10-11T05:20:40+00:00,299,,,default,
2e711db0-6c4a-4e75-aeff-6ea14d6b78f5,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,982c6b32-2679-4f8b-b2a9-c65dd2ab2a06,success,a31a9e5c-fada-47f0-b6ef-5b976f345ca7,give_reward,2022-10-11T05:20:40+00:00,2022-10-11T05:20:40+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
b1f67a20-e9cb-48c1-8f41-7bd78297458b,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,206393ee-cb3b-48d1-a0db-cd3baad47f76,skipped,a31a9e5c-fada-47f0-b6ef-5b976f345ca7,give_points,2022-10-11T05:20:40+00:00,2022-10-11T05:20:40+00:00,0,,,default,
db9d66a3-0135-433a-8f1e-ee630a53ced3,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,ce6d3c6f-3978-4ad2-b61b-9c60d511e6a2,success,a31a9e5c-fada-47f0-b6ef-5b976f345ca7,give_reward,2022-10-11T05:20:40+00:00,2022-10-11T05:20:40+00:00,,49.5,8b0cda16-a9a3-4b5d-8d77-5981ef42da93,,
21d2e62b-889e-4f86-91b5-e1904c8427f1,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,e54addb4-120b-4330-be97-88eb49452197,success,2212dbdd-5c5c-483a-a124-9725a5767d21,give_points,2022-04-06T11:14:12+00:00,2022-04-06T11:14:12+00:00,559,,,default,
0bcf9b0d-2ecc-4e46-9ebb-e46af81b6016,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,39c11be1-96d8-4b73-9b47-a8b1aad2d33f,success,2212dbdd-5c5c-483a-a124-9725a5767d21,give_reward,2022-04-06T11:14:12+00:00,2022-04-06T11:14:12+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
4754f680-2ee5-4a46-9ffe-7429ac83ebe0,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,b63c4895-4050-4e77-aa78-b337bb10225f,success,2212dbdd-5c5c-483a-a124-9725a5767d21,give_points,2022-04-06T11:14:12+00:00,2022-04-06T11:14:12+00:00,500,,,default,
aa564d73-3201-462a-8be6-080ab6d69996,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,ac5598eb-fb94-4181-ae8d-02e36678b20e,success,2212dbdd-5c5c-483a-a124-9725a5767d21,give_reward,2022-04-06T11:14:12+00:00,2022-04-06T11:14:12+00:00,,185.5,8b0cda16-a9a3-4b5d-8d77-5981ef42da93,,
62df88e8-1f80-46ec-a061-ba35ac96e668,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,0c72ee30-dba3-4256-a045-d919ca1f40d0,success,155621ea-02c7-4aec-a27c-d52851ab002e,give_points,2021-10-03T20:15:48+00:00,2021-10-03T20:15:48+00:00,445,,,default,
41bf1838-e71b-49fa-b23f-59e76f4b3e52,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,4d3f297a-4b7a-410a-9f65-69048d20736b,success,155621ea-02c7-4aec-a27c-d52851ab002e,give_reward,2021-10-03T20:15:48+00:00,2021-10-03T20:15:48+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
c3f648df-ecf2-4e78-994b-7a54ce5613a3,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,31c63c55-1919-4cf1-b864-a0769348fc09,success,ff9d76ef-36a5-4920-aaf9-333476651dfa,give_points,2023-07-20T21:55:26+00:00,2023-07-20T21:55:26+00:00,2392,,,default,
5405851d-c0a5-42cd-8b9e-6c583a6c0550,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,705df5af-4139-4658-b295-b9998f500a63,success,ff9d76ef-36a5-4920-aaf9-333476651dfa,give_reward,2023-07-20T21:55:26+00:00,2023-07-20T21:55:26+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
b91280b2-7f44-4c13-a056-7b7bf2f13563,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,ae57c3a4-c9f3-43b1-9406-2f323cbfa113,skipped,ff9d76ef-36a5-4920-aaf9-333476651dfa,give_points,2023-07-20T21:55:26+00:00,2023-07-20T21:55:26+00:00,0,,,default,
6e4ae20e-effc-4f2d-8302-767f4566c667,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,f83ce223-a184-4328-95fe-a7ed0ab5df8c,success,ff9d76ef-36a5-4920-aaf9-333476651dfa,give_reward,2023-07-20T21:55:26+00:00,2023-07-20T21:55:26+00:00,,1108,8b0cda16-a9a3-4b5d-8d77-5981ef42da93,,
8127bff7-bc11-43b2-858f-54e7757e74ba,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,744a0430-c081-4ab9-b5ec-d991fd6a3775,success,f0267c95-293b-4e30-a9b5-47408a7d7396,give_points,2022-04-27T00:07:22+00:00,2022-04-27T00:07:22+00:00,146,,,default,
2c5298cf-ca85-4fd4-9a33-0ceb10aa3333,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,c7f72f83-4b05-48d5-8a79-989cd0820a58,skipped,f0267c95-293b-4e30-a9b5-47408a7d7396,give_points,2022-04-27T00:07:22+00:00,2022-04-27T00:07:22+00:00,0,,,default,
e9040e57-a9a4-4c63-993f-15ec88998d1d,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,b0932335-d411-4e45-8f8d-bf68bc5469a6,success,58459532-214e-4585-a74f-bf65b79bfd8f,give_points,2023-04-16T16:27:02+00:00,2023-04-16T16:27:02+00:00,594,,,default,
aaf888c9-680b-40db-a80e-d6d8cadf6b3e,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,347fbb6e-935b-4942-b34e-5fb6d67358f4,success,58459532-214e-4585-a74f-bf65b79bfd8f,give_reward,2023-04-16T16:27:02+00:00,2023-04-16T16:27:02+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
bb4d9c56-193f-44c3-9b21-6f7ce3087689,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,473379e3-859b-4e88-8177-0a5110944165,success,58459532-214e-4585-a74f-bf65b79bfd8f,give_points,2023-04-16T16:27:02+00:00,2023-04-16T16:27:02+00:00,300,,,default,
f55cbfc5-2a00-40b7-80e6-27d11ae8050c,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,bebae652-5e1e-4c89-b8b3-cb3982e61ebb,success,58459532-214e-4585-a74f-bf65b79bfd8f,give_reward,2023-04-16T16:27:02+00:00,2023-04-16T16:27:02+00:00,,197,8b0cda16-a9a3-4b5d-8d77-5981ef42da93,,
f5f4fdcb-7a90-4a98-a5d4-be1a37a57854,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,6fbb29c3-94ac-41ff-b8b6-acd640ad20ad,success,70832603-ecce-464c-be4b-89beeacf2b2c,give_points,2023-05-17T13:57:17+00:00,2023-05-17T13:57:17+00:00,928,,,default,
34a0d21b-3430-499c-bfda-2747b4b7bafa,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,33df761c-6ae2-46ac-8b2f-61a6ae2eb11e,success,70832603-ecce-464c-be4b-89beeacf2b2c,give_reward,2023-05-17T13:57:17+00:00,2023-05-17T13:57:17+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
35fd4a0d-de64-402b-a5ef-92718a5a0139,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,568474f5-fb9a-4ad5-b114-8a5eda5712b9,success,70832603-ecce-464c-be4b-89beeacf2b2c,give_points,2023-05-17T13:57:17+00:00,2023-05-17T13:57:17+00:00,100,,,default,
cc1792de-2648-4999-a8f5-7f85459376e8,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,e1aa3a0d-bc70-48ba-8d33-bbca704490eb,success,70832603-ecce-464c-be4b-89beeacf2b2c,give_reward,2023-05-17T13:57:17+00:00,2023-05-17T13:57:17+00:00,,364,8b0cda16-a9a3-4b5d-8d77-5981ef42da93,,
7914ca72-5edd-4830-8bd9-976dc1556712,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,ef81aa92-bf56-4c8a-8743-1f0538e3eb97,success,70832603-ecce-464c-be4b-89beeacf2b2c,give_points,2023-05-17T13:57:17+00:00,2023-05-17T13:57:17+00:00,1856,,,default,
68483dd7-ed40-4947-9847-d3002ad33a35,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,9fe6d6b1-d767-4cc5-b6d6-477ad438cd4b,success,594cb8be-dfd7-4145-ae2f-d21d3ff77ec9,give_points,2021-10-05T01:12:31+00:00,2021-10-05T01:12:31+00:00,1046,,,default,
a538dcf3-b04c-453d-87ff-e1c5a804c007,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,981d43ea-da11-4417-890c-f095dbca7418,success,594cb8be-dfd7-4145-ae2f-d21d3ff77ec9,give_reward,2021-10-05T01:12:31+00:00,2021-10-05T01:12:31+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
c3bb5971-caa6-4de8-b23a-142961d9b358,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,3941f976-a8ee-4f54-adea-edf29a6978cf,success,c3c14456-63e9-474b-a154-4d8f12f7a7e9,give_points,2022-07-29T15:16:37+00:00,2022-07-29T15:16:37+00:00,156,,,default,
49a514ec-3ba0-4ff6-8124-377d7e684dfc,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,8171dcc4-f7ef-4bcf-be99-832cfadad408,success,c3c14456-63e9-474b-a154-4d8f12f7a7e9,give_points,2022-07-29T15:16:37+00:00,2022-07-29T15:16:37+00:00,300,,,default,
f9b2a5fe-d8af-489d-bfa3-a71f1112e5de,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,2c5ff137-21a9-43e9-9cf1-3cc621b49ee7,success,c65d743c-3734-4a2e-91b0-9a3c1c6c07eb,give_points,2023-02-10T16:08:42+00:00,2023-02-10T16:08:42+00:00,623,,,default,
029c45a7-e273-4d67-b37c-b0c04ac86fcf,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,10138f4c-295d-4436-a1e5-cb9e508cb880,success,c65d743c-3734-4a2e-91b0-9a3c1c6c07eb,give_reward,2023-02-10T16:08:42+00:00,2023-02-10T16:08:42+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
8a12a575-639f-42f3-b58e-fb3583c84a5e,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,c9bb4aa3-5afe-470b-a529-aae2d015253e,skipped,c65d743c-3734-4a2e-91b0-9a3c1c6c07eb,give_points,2023-02-10T16:08:42+00:00,2023-02-10T16:08:42+00:00,0,,,default,
aa4b3f5c-ad05-4003-84c1-ccaa8ca3fbde,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,7b2f02f2-4ab6-4517-811f-9d580d11e6e0,success,c65d743c-3734-4a2e-91b0-9a3c1c6c07eb,give_reward,2023-02-10T16:08:42+00:00,2023-02-10T16:08:42+00:00,,211.5,8b0cda16-a9a3-4b5d-8d77-5981ef42da93,,
dbc479e1-97ab-4de5-afb9-0c09b3fd3de5,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1e6479fd-f7c1-4b21-9096-ea1373fdf925,success,3d515e1b-6299-45c8-bea1-b7aef9d6b2b6,give_points,2022-02-16T13:38:44+00:00,2022-02-16T13:38:44+00:00,39,,,default,
1aa3830b-e687-48ae-9c50-cd06f3c3bcc5,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,9aa98a62-4241-4aa4-b27b-5bd561319c1f,skipped,3d515e1b-6299-45c8-bea1-b7aef9d6b2b6,give_points,2022-02-16T13:38:44+00:00,2022-02-16T13:38:44+00:00,0,,,default,
c7398472-4c15-4110-bcbc-b39ce80a6e14,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,2a33543b-7db8-43aa-8598-2c6928fd060a,success,8fe13637-5f98-48e1-bb9f-262f6fcb089b,give_points,2023-08-19T14:47:51+00:00,2023-08-19T14:47:51+00:00,50,,,default,
b349a7d8-4033-4fda-8eed-3b095b3b7126,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,0af8ee27-2113-4ea2-acfe-a2503d67972c,skipped,8fe13637-5f98-48e1-bb9f-262f6fcb089b,give_points,2023-08-19T14:47:51+00:00,2023-08-19T14:47:51+00:00,0,,,default,
30d7e374-1311-4d63-a5f2-c0ebde34f42e,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,8dc20256-f4ab-4f8b-99b6-994d38dd9d74,success,951a4590-b916-46e7-a013-a8ac1781239d,give_points,2022-09-16T13:09:59+00:00,2022-09-16T13:09:59+00:00,497,,,default,
65a1b837-a880-4ec4-8397-eeb20f87ff89,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,d8c965d9-878d-49c4-9d58-b33161a04feb,success,951a4590-b916-46e7-a013-a8ac1781239d,give_reward,2022-09-16T13:09:59+00:00,2022-09-16T13:09:59+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
82644a96-e464-4d42-8b72-1db959da93e3,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,caf62471-706c-4582-bbe5-f2aa116a6fa0,skipped,951a4590-b916-46e7-a013-a8ac1781239d,give_points,2022-09-16T13:09:59+00:00,2022-09-16T13:09:59+00:00,0,,,default,
2c452fb9-3088-4419-a59f-03917c47eccf,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,2da7ffbb-f500-42f2-b2de-bf7ee4eb13dd,success,951a4590-b916-46e7-a013-a8ac1781239d,give_reward,2022-09-16T13:09:59+00:00,2022-09-16T13:09:59+00:00,,148.25,8b0cda16-a9a3-4b5d-8d77-5981ef42da93,,
d947d191-f454-46ae-869a-17bd84441ead,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,585eda31-58e4-48e6-a066-e69fac526f5f,success,82e635c7-1038-436b-920c-7db4a4f8af14,give_points,2022-06-02T16:44:30+00:00,2022-06-02T16:44:30+00:00,156,,,default,
27b16b29-e089-410e-9a4b-4fa466c84a97,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,34cfadee-b6de-4133-8f88-5f3169ac4f71,success,82e635c7-1038-436b-920c-7db4a4f8af14,give_points,2022-06-02T16:44:30+00:00,2022-06-02T16:44:30+00:00,300,,,default,
8c6752db-baa0-4ff4-8291-7f018f4224f9,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,9cd65548-3731-4d06-8da4-d30389fec590,success,0c132fdb-6f6b-420f-9ff3-ca098e9f915e,give_points,2023-05-14T07:43:11+00:00,2023-05-14T07:43:11+00:00,20,,,default,
5e32989f-7125-4a50-b73e-d4ca72095b78,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,06a6fd58-879d-48d8-8da5-9dfcfa0dda11,skipped,0c132fdb-6f6b-420f-9ff3-ca098e9f915e,give_points,2023-05-14T07:43:11+00:00,2023-05-14T07:43:11+00:00,0,,,default,
2b58eeb7-dabf-4c7d-9023-395cda204aeb,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,a2eaf895-485c-4b1a-8a52-d4fdc8321ac4,success,ef87f1dc-2058-4951-93bc-d1ceac3b6ce0,give_points,2022-08-25T02:04:46+00:00,2022-08-25T02:04:46+00:00,215,,,default,
c44fca5f-c4ba-4590-a199-d48a965f97e2,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,016d5618-92de-4d7f-b499-a950bd473d62,success,ef87f1dc-2058-4951-93bc-d1ceac3b6ce0,give_reward,2022-08-25T02:04:46+00:00,2022-08-25T02:04:46+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
3b7ceb2a-6e31-4a5c-9cff-b11986e2e36f,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,e47ffb6e-8b86-4cc0-bca9-60164414c2d9,success,ef87f1dc-2058-4951-93bc-d1ceac3b6ce0,give_points,2022-08-25T02:04:46+00:00,2022-08-25T02:04:46+00:00,300,,,default,
93ba4060-dc3a-4600-a309-40a6ad235f01,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,50ecd108-2a95-4b22-9a8f-35e6cecd10c4,success,ef87f1dc-2058-4951-93bc-d1ceac3b6ce0,give_reward,2022-08-25T02:04:46+00:00,2022-08-25T02:04:46+00:00,,7.25,8b0cda16-a9a3-4b5d-8d77-5981ef42da93,,
780069ee-d17a-40cf-a35d-04bdf2fecb0d,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,c19e826e-b540-48ac-ac86-d36614bc3984,success,c647619b-4cbf-454b-9f82-5c8ec10256a8,give_points,2022-06-18T04:20:14+00:00,2022-06-18T04:20:14+00:00,826,,,default,
a57bac8a-e283-4801-98e6-8c7284f4d65f,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,ae6ff368-c909-4804-9d71-deeff7c0c1e8,success,c647619b-4cbf-454b-9f82-5c8ec10256a8,give_reward,2022-06-18T04:20:14+00:00,2022-06-18T04:20:14+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
d1d908b4-99c3-403a-b954-036d5d5a5752,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,3d91e49d-81c6-4f4e-8c3c-074894979777,success,c647619b-4cbf-454b-9f82-5c8ec10256a8,give_points,2022-06-18T04:20:14+00:00,2022-06-18T04:20:14+00:00,400,,,default,
52465b98-fa1d-428d-80f3-f80f1cf3f4b4,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,d47e71c2-96f7-40e0-865d-8de11bc7cd11,success,c647619b-4cbf-454b-9f82-5c8ec10256a8,give_reward,2022-06-18T04:20:14+00:00,2022-06-18T04:20:14+00:00,,324.75,8b0cda16-a9a3-4b5d-8d77-5981ef42da93,,
04c0b5e5-a814-416b-b9cf-a56bdb0cc43c,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,bb77eeaf-3421-4740-b41a-8a49564db402,success,5ca80056-8aa2-47b2-be56-c1970875ca7c,give_points,2022-11-26T11:51:17+00:00,2022-11-26T11:51:17+00:00,897,,,default,
9e5bf3aa-b997-4766-b2d6-43c7014f7388,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,664cced9-9935-4fe6-a932-da5fa058e3b3,success,5ca80056-8aa2-47b2-be56-c1970875ca7c,give_reward,2022-11-26T11:51:17+00:00,2022-11-26T11:51:17+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
20d09ba0-82b1-4f94-b632-f38bcc0f2022,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,18be72c6-fbd9-4354-b82d-bf404a83db81,skipped,5ca80056-8aa2-47b2-be56-c1970875ca7c,give_points,2022-11-26T11:51:17+00:00,2022-11-26T11:51:17+00:00,0,,,default,
74e0c243-6ebe-47cc-9cef-df6e367f6c2c,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,712a770d-ecdd-4183-9370-e20be18cfe7a,success,5ca80056-8aa2-47b2-be56-c1970875ca7c,give_reward,2022-11-26T11:51:17+00:00,2022-11-26T11:51:17+00:00,,348.5,8b0cda16-a9a3-4b5d-8d77-5981ef42da93,,
52efe232-7eba-4c85-b26a-832c65c0af3f,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,b42a5732-87c8-48af-b55d-fff95a8e8cff,success,120289dd-dc0f-4f65-9172-ef525929c6ea,give_points,2022-09-24T14:36:13+00:00,2022-09-24T14:36:13+00:00,598,,,default,
57c935ec-be38-4e26-9e73-129d65a3a406,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,771dc71f-14f8-4e7d-859f-32404f959958,success,120289dd-dc0f-4f65-9172-ef525929c6ea,give_reward,2022-09-24T14:36:13+00:00,2022-09-24T14:36:13+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
2e537a53-9fac-46f3-a8e0-b5b923f93c78,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,185f60b2-57eb-4b01-86fd-d2da61d8c9d9,skipped,120289dd-dc0f-4f65-9172-ef525929c6ea,give_points,2022-09-24T14:36:13+00:00,2022-09-24T14:36:13+00:00,0,,,default,
700c6b3c-b2aa-4ffb-ad96-733b888d8cbc,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,c480fecf-d68f-438d-abc7-687614329d01,success,120289dd-dc0f-4f65-9172-ef525929c6ea,give_reward,2022-09-24T14:36:13+00:00,2022-09-24T14:36:13+00:00,,199,8b0cda16-a9a3-4b5d-8d77-5981ef42da93,,
d62ec743-237b-4f8e-9cbc-b02123045e85,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,78d72653-8db5-4d3e-bed3-34a05662475f,success,f0267c95-293b-4e30-a9b5-47408a7d7396,give_points,2023-02-03T20:41:22+00:00,2023-02-03T20:41:22+00:00,72,,,default,
b773de55-ffa6-40ab-9f16-bfc5beaa1fbf,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,7fd4ae2a-2f9f-4eb7-8203-7b71553e5cb3,success,f0267c95-293b-4e30-a9b5-47408a7d7396,give_points,2023-02-03T20:41:22+00:00,2023-02-03T20:41:22+00:00,100,,,default,
12d4867f-6d69-4424-97f0-ac63a2dc2004,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,16dc9163-ef96-4e69-95e7-b13aa4862d5c,success,e5e418ef-2fa2-46e3-96e6-47a09ac40078,give_points,2021-10-16T08:16:45+00:00,2021-10-16T08:16:45+00:00,52,,,default,
eefc48bf-65da-4c56-a53b-9ff30f845d51,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,8b4c6f06-b220-4cd3-82b8-db4b6a4b110f,success,c2618cae-4326-4d96-9fbb-f5eb2812c66e,give_points,2023-05-30T14:16:31+00:00,2023-05-30T14:16:31+00:00,1274,,,default,
c45c5cb6-2429-4d4d-a166-d699e8e0e3ed,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,16cbe13a-ae73-40a3-bc6e-f2423711fb4c,success,c2618cae-4326-4d96-9fbb-f5eb2812c66e,give_reward,2023-05-30T14:16:31+00:00,2023-05-30T14:16:31+00:00,,,3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,,
3c9d114e-26f3-48e8-8197-79f223627567,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1d700a6a-bc9b-4102-ad2e-0c306a50acd6,skipped,c2618cae-4326-4d96-9fbb-f5eb2812c66e,give_points,2023-05-30T14:16:31+00:00,2023-05-30T14:16:31+00:00,0,,,default,
f2e85dc1-3efb-4fb6-a6c2-73a2748daba3,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,bb76d5a7-bc8f-44a3-a213-c60519574fbf,success,c2618cae-4326-4d96-9fbb-f5eb2812c66e,give_reward,2023-05-30T14:16:31+00:00,2023-05-30T14:16:31+00:00,,543,8b0cda16-a9a3-4b5d-8d77-5981ef42da93,,
254b8aff-bbef-42c4-a0e8-ca54ef7e5fbf,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,a4f1016d-643d-4d04-b13b-00a49e5704be,success,e4481887-dc77-4fb6-a586-da77ca1106fc,give_points,2021-10-21T17:49:12+00:00,2021-10-21T17:49:12+00:00,100,,,default,
0756148e-411d-4fd8-9a72-d733810eea46,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,b45421be-5f23-4b23-abf1-66bcf57ef97d,success,cac89892-a2ef-4c28-81ad-3be7025e3678,give_points,2022-06-18T20:04:11+00:00,2022-06-18T20:04:11+00:00,78,,,default,
9b4ee00e-1f90-46d9-b1ac-8a11939233be,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,b052185b-8730-470d-9a1c-1c9c31642a6f,skipped,cac89892-a2ef-4c28-81ad-3be7025e3678,give_points,2022-06-18T20:04:11+00:00,2022-06-18T20:04:11+00:00,0,,,default,
23ab213e-61e8-4784-891d-a8b24c3a2af0,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,49b0fc19-6860-4aa0-8e92-06ce0aef7869,success,9c7a4553-e313-40e9-9b53-04fe0cbf9e0b,give_points,2023-01-11T17:23:32+00:00,2023-01-11T17:23:32+00:00,104,,,default,
92951bb6-14fa-486f-bf56-d1759fa1353a,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,8ae05911-9d97-4265-9ffa-a7c674749a66,success,9c7a4553-e313-40e9-9b53-04fe0cbf9e0b,give_points,2023-01-11T17:23:32+00:00,2023-01-11T17:23:32+00:00,200,,,default,
25134079-ded0-4681-ae02-48a8f56080d2,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,f9f42af4-073c-40ea-982a-10daf396cf00,success,9c7a4553-e313-40e9-9b53-04fe0cbf9e0b,give_points,2023-01-11T17:23:32+00:00,2023-01-11T17:23:32+00:00,208,,,default,