rewardId,tenantId,type,name,brandName,levels,segments,categories,tax,active,costInPoints,activity,visibility,taxPriceValue,price,labels,featured,public,usageLimit,fulfillmentTracking,createdAt,pointValue,daysInactive,daysValid,couponGenerator,couponValue,segmentNames,levelNames,categoryNames,usageLeft,dateValid
219caa6b-134a-485a-9c9f-e1695b40c2cf,56f54697-f3bc-4e9e-8323-4f93340eab27,material,"Ariete Cleaning Robot 2711",,[],[],[],2300,1,1000,"{""allTime"":true}","{""allTime"":true}",74.75,325,[],,1,"{""general"":100,""perUser"":1}",,2023-09-01T12:36:13+00:00,,,,,,[],[],[],100,
340ef026-e2eb-4416-86e8-a5e181799eaf,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,material,"Food Processor Sencor",,"[""9624018f-4fe6-4dc1-8806-fe2df32413d8"",""5c6c5b1f-2e63-423a-a268-c2d88311b53e""]",[],[],2300,1,1200,"{""allTime"":true}","{""allTime"":true}",46,200,[],,1,"{""general"":300,""perUser"":-1}",,2023-09-01T12:36:13+00:00,,,,,,[],"{""9624018f-4fe6-4dc1-8806-fe2df32413d8"":""Gold"",""5c6c5b1f-2e63-423a-a268-c2d88311b53e"":""VIP""}",[],300,
3bbd86bc-1c76-41b2-97cb-4f82c9aee61e,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,static_coupon,"Coupon 20 USD for shopping",,[],[],[],2300,1,100,"{""allTime"":true}","{""allTime"":true}",4.6,20,[],,1,"{""general"":100,""perUser"":2}",,2023-09-01T12:36:12+00:00,,0,0,"{""length"":12,""characterSet"":""alphanum""}",20,[],[],[],0,
450d1916-1e4e-4b84-bc68-315ec6d7690a,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,material,"Portable speaker",,"[""02653cfd-1edf-4f05-88a4-0f505effcd3c""]",[],[],2300,1,500,"{""allTime"":true}","{""allTime"":true}",23,100,[],,1,"{""general"":300,""perUser"":-1}",,2023-09-01T12:36:13+00:00,,,,,,[],"{""02653cfd-1edf-4f05-88a4-0f505effcd3c"":""Bronze""}",[],300,
4546950d-b080-4567-9a32-8003964354aa,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,material,"Watch G-Shock G-Squad",,"[""5c6c5b1f-2e63-423a-a268-c2d88311b53e""]",[],[],2300,1,2500,"{""allTime"":true}","{""allTime"":true}",96.6,420,[],,1,"{""general"":100,""perUser"":-1}",,2023-09-01T12:36:13+00:00,,,,,,[],"{""5c6c5b1f-2e63-423a-a268-c2d88311b53e"":""VIP""}",[],100,
47957e40-aef7-4adf-baf6-77d084b1040f,56f54697-f3bc-4e9e-8323-4f93340eab27,static_coupon,"Free delivery",,[],[],[],2300,1,20,"{""allTime"":true}","{""allTime"":true}",4.6,20,[],,1,{},,2023-09-01T12:36:13+00:00,,0,0,"{""length"":8,""characterSet"":""alphanum""}",20,[],[],[],,
5938821f-57ab-444e-95ed-a73e59131108,56f54697-f3bc-4e9e-8323-4f93340eab27,static_coupon,"Coupon 20 USD for shopping",,[],[],[],2300,1,100,"{""allTime"":true}","{""allTime"":true}",4.6,20,[],,1,"{""general"":100,""perUser"":2}",,2023-09-01T12:36:13+00:00,,0,0,"{""length"":12,""characterSet"":""alphanum""}",20,[],[],[],42,
59c4335a-b54d-4c40-9b74-95d2ba327277,56f54697-f3bc-4e9e-8323-4f93340eab27,material,"Scooter Spokey SNAPP 120mm",,[],[],[],2300,1,300,"{""allTime"":true}","{""allTime"":true}",6.9,30,[],,1,"{""general"":300,""perUser"":-1}",,2023-09-01T12:36:13+00:00,,,,,,[],[],[],300,
69fc30c6-2311-4881-b705-136defce8f95,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,material,"Scooter Spokey SNAPP 120mm",,[],[],[],2300,1,300,"{""allTime"":true}","{""allTime"":true}",6.9,30,[],,1,"{""general"":300,""perUser"":-1}",,2023-09-01T12:36:12+00:00,,,,,,[],[],[],300,
8b0cda16-a9a3-4b5d-8d77-5981ef42da93,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,dynamic_coupon,"Coupon X USD for shopping",,[],[],[],2300,1,0,"{""allTime"":true}","{""allTime"":true}",0,0,[],,1,{},,2023-09-01T12:36:12+00:00,,0,0,"{""length"":12,""characterSet"":""alphanum""}",,[],[],[],,
8b611904-32fc-4b4d-a295-9d727dc98bd3,56f54697-f3bc-4e9e-8323-4f93340eab27,material,"Portable speaker",,"[""02653cfd-1edf-4f05-88a4-0f505effcd3c""]",[],[],2300,1,500,"{""allTime"":true}","{""allTime"":true}",23,100,[],,1,"{""general"":300,""perUser"":-1}",,2023-09-01T12:36:13+00:00,,,,,,[],"{""02653cfd-1edf-4f05-88a4-0f505effcd3c"":""Bronze""}",[],300,
9897ee77-b27a-4ad2-b204-760c6324e7ef,56f54697-f3bc-4e9e-8323-4f93340eab27,material,"Game FIFA 22 XBox",,[],[],[],2300,1,230,"{""allTime"":true}","{""allTime"":true}",10.35,45,[],,1,"{""general"":20000,""perUser"":-1}",,2023-09-01T12:36:13+00:00,,,,,,[],[],[],19975,
a4837176-d492-45b8-bc3d-49f772fa258c,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,static_coupon,"Free delivery",,[],[],[],2300,1,20,"{""allTime"":true}","{""allTime"":true}",4.6,20,[],,1,{},,2023-09-01T12:36:13+00:00,,0,0,"{""length"":8,""characterSet"":""alphanum""}",20,[],[],[],,
b989b3ad-dc12-4355-9bcc-7e3e960dc8bd,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,material,"Game FIFA 22 XBox",,[],[],[],2300,1,230,"{""allTime"":true}","{""allTime"":true}",10.35,45,[],,1,"{""general"":20000,""perUser"":-1}",,2023-09-01T12:36:13+00:00,,,,,,[],[],[],19942,
c36fde2b-5ab4-40d2-87d0-0116575584dd,56f54697-f3bc-4e9e-8323-4f93340eab27,material,"Watch G-Shock G-Squad",,"[""5c6c5b1f-2e63-423a-a268-c2d88311b53e""]",[],[],2300,1,2500,"{""allTime"":true}","{""allTime"":true}",96.6,420,[],,1,"{""general"":100,""perUser"":-1}",,2023-09-01T12:36:13+00:00,,,,,,[],"{""5c6c5b1f-2e63-423a-a268-c2d88311b53e"":""VIP""}",[],100,
c95f8c66-53f9-48dd-937a-7ba890028abf,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,material,"Cinema ticket 15 USD",,[],[],[],2300,1,150,"{""allTime"":true}","{""allTime"":true}",3.45,15,[],,1,"{""general"":20000,""perUser"":-1}",,2023-09-01T12:36:13+00:00,,,,,,[],[],[],19958,
d9acdf74-bf4d-4ff2-bc34-300b327bf820,56f54697-f3bc-4e9e-8323-4f93340eab27,dynamic_coupon,"Coupon X USD for shopping",,[],[],[],2300,1,0,"{""allTime"":true}","{""allTime"":true}",0,0,[],,1,{},,2023-09-01T12:36:13+00:00,,0,0,"{""length"":12,""characterSet"":""alphanum""}",,[],[],[],,
dc3719a7-6b7d-44c9-9de1-4be5e788bebf,56f54697-f3bc-4e9e-8323-4f93340eab27,material,"Food Processor Sencor",,"[""9624018f-4fe6-4dc1-8806-fe2df32413d8"",""5c6c5b1f-2e63-423a-a268-c2d88311b53e""]",[],[],2300,1,1200,"{""allTime"":true}","{""allTime"":true}",46,200,[],,1,"{""general"":300,""perUser"":-1}",,2023-09-01T12:36:13+00:00,,,,,,[],"{""9624018f-4fe6-4dc1-8806-fe2df32413d8"":""Gold"",""5c6c5b1f-2e63-423a-a268-c2d88311b53e"":""VIP""}",[],300,
ddc64b18-4e69-42ae-a6a2-6de2309398bb,56f54697-f3bc-4e9e-8323-4f93340eab27,material,"Cinema ticket 15 USD",,[],[],[],2300,1,150,"{""allTime"":true}","{""allTime"":true}",3.45,15,[],,1,"{""general"":20000,""perUser"":-1}",,2023-09-01T12:36:13+00:00,,,,,,[],[],[],19975,
eb077743-922c-425f-96c0-4005f4a0d670,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,material,"Ariete Cleaning Robot 2711",,[],[],[],2300,1,1000,"{""allTime"":true}","{""allTime"":true}",74.75,325,[],,1,"{""general"":100,""perUser"":1}",,2023-09-01T12:36:12+00:00,,,,,,[],[],[],100,
