memberId,tenantId,active,channelId,channelIdentifier,firstName,lastName,gender,email,phone,birthDate,lastLevelRecalculation,address,loyaltyCardNumber,createdAt,updatedAt,levelId,manuallyAssignedLevelId,agreement1,agreement2,agreement3,company,transactionsCount,transactionsAmount,transactionsAmountWithoutDeliveryCosts,transactionsAmountExcludedForLevel,averageTransactionAmount,lastTransactionDate,firstTransactionDate,levelAchievementDate,referrerMemberId,labels,anonymized,referralToken,defaultAccount,currency,storeCode,currentLevel
019795cc-fd6f-4945-99c7-9fb7a0825d16,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,,,Dawn,Von,male,dawn.von.502@example.com,6306937196,2004-07-22T00:00:00+00:00,,{},2103045608663,2023-05-05T03:14:40+00:00,2023-09-01T14:39:26+00:00,dd7987a6-a9ef-4099-9390-8a99d9b996f5,,1,,,"{""name"":""Veum, Ledner and Moore"",""nip"":""68622890""}",3,1113.5,1113.5,0,371.17,2023-08-21T18:26:14+00:00,2022-01-19T16:52:41+00:00,2023-09-01T14:38:44+00:00,,,,GD3T8F92G,"{""accountId"":""a2394f76-4015-45fe-87da-e618f6e16476"",""activePoints"":2083.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":2083.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""dd7987a6-a9ef-4099-9390-8a99d9b996f5"",""name"":""Silver"",""translations"":{""en"":{""name"":""Silver""}}}"
01a465db-0843-49d0-a2fd-3833e1ba9581,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,,,Jovanny,Zemlak,female,jovanny.zemlak.619@example.com,2021252567,1993-01-03T00:00:00+00:00,,"{""street"":""Cartwright Mountain"",""address1"":""11"",""province"":""Michigan"",""city"":""Konopelskiton"",""postal"":""35977"",""country"":""en""}",,2023-01-23T13:10:13+00:00,2023-09-01T14:39:29+00:00,dd7987a6-a9ef-4099-9390-8a99d9b996f5,,1,,,{},1,744,744,0,744,2022-10-04T07:13:03+00:00,2022-10-04T07:13:03+00:00,2023-09-01T14:37:30+00:00,,,,MQ4TJ2NCZ,"{""accountId"":""c962a5bf-80b5-4132-9924-60a6eb4eb723"",""activePoints"":1044.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":1044.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""dd7987a6-a9ef-4099-9390-8a99d9b996f5"",""name"":""Silver"",""translations"":{""en"":{""name"":""Silver""}}}"
01b7ec14-c25e-4ba9-9591-3ff4dd7232bd,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,d2409263-4d9a-4a34-8c22-6e45e47b6ccd,ecommerce1,Eulah,Braun,male,eulah.braun.971@example.com,2167229327,1993-12-09T00:00:00+00:00,,{},8593075374746,2023-05-22T08:35:56+00:00,2023-09-01T14:39:27+00:00,dd7987a6-a9ef-4099-9390-8a99d9b996f5,,1,,,{},1,893,893,0,893,2022-05-06T18:02:26+00:00,2022-05-06T18:02:26+00:00,2023-09-01T14:37:40+00:00,,,,TUM3NRKHV,"{""accountId"":""5d98ce94-71c9-44c5-b4f4-f979418a6550"",""activePoints"":898.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":898.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""dd7987a6-a9ef-4099-9390-8a99d9b996f5"",""name"":""Silver"",""translations"":{""en"":{""name"":""Silver""}}}"
0209a501-c2b3-4a4a-a677-eaa9725f14a4,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,e58d3ba9-feb7-4401-a48d-d726f3a77fea,kiosk1,Corene,Hammes,female,corene.hammes.633@example.com,9555205349,1976-12-15T00:00:00+00:00,,"{""street"":""Kathryne Motorway"",""address1"":""48"",""province"":""New York"",""city"":""Port Ola"",""postal"":""73224"",""country"":""en""}",,2022-11-13T14:16:15+00:00,2022-08-22T00:39:03+00:00,dd7987a6-a9ef-4099-9390-8a99d9b996f5,,1,,,"{""name"":""Batz LLC"",""nip"":""880598074""}",1,952,952,0,952,2022-08-22T00:39:03+00:00,2022-08-22T00:39:03+00:00,2023-09-01T14:37:47+00:00,,,,6BHL5AY92,"{""accountId"":""0cac0e1d-13a7-445e-b161-414ea90f7655"",""activePoints"":940.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":940.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""dd7987a6-a9ef-4099-9390-8a99d9b996f5"",""name"":""Silver"",""translations"":{""en"":{""name"":""Silver""}}}"
02326262-d06a-42fb-8ec1-25dd4970d722,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,,,Ethel,Kemmer,male,ethel.kemmer.708@example.com,8481963313,1970-08-05T00:00:00+00:00,,"{""street"":""Jermaine Rest"",""address1"":""80"",""province"":""New Jersey"",""city"":""South Audra"",""postal"":""78154"",""country"":""en""}",0995815971730,2022-09-13T10:41:45+00:00,2023-09-01T14:36:34+00:00,02653cfd-1edf-4f05-88a4-0f505effcd3c,,1,,,{},0,0,0,0,0,,,2023-09-01T14:36:34+00:00,,,,THTADSA62,"{""accountId"":""e50a1d17-892c-48d0-8693-e86d9fdc2a7f"",""activePoints"":0.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":0.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""02653cfd-1edf-4f05-88a4-0f505effcd3c"",""name"":""Bronze"",""translations"":{""en"":{""name"":""Bronze""}}}"
0256e5fc-18ba-4189-a543-37c0f41ad14d,56f54697-f3bc-4e9e-8323-4f93340eab27,1,,,Darlene,Kreiger,male,darlene.kreiger.807@example.com,6870872951,2006-02-18T00:00:00+00:00,,{},,2022-12-07T03:41:22+00:00,2023-09-01T14:39:44+00:00,4cdcf4ef-0a0f-4dba-8b5a-0e388be0e722,,1,,,"{""name"":""Lehner-Senger"",""nip"":""695639446""}",0,0,0,0,0,,,2023-09-01T14:36:23+00:00,,,,XHJ6NZE9P,"{""accountId"":""df877f89-b616-4cba-89b4-5e0534ff2fb5"",""activePoints"":15.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":15.0,""blockedPoints"":0.0}",CAD,canada,"{""levelId"":""4cdcf4ef-0a0f-4dba-8b5a-0e388be0e722"",""name"":""Bronze"",""translations"":{""en"":{""name"":""Bronze""}}}"
02f3b133-daa8-4e08-bfe6-468b8111bbb7,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,e58d3ba9-feb7-4401-a48d-d726f3a77fea,kiosk1,Kianna,Considine,female,kianna.considine.114@example.com,8916159963,1966-09-17T00:00:00+00:00,,{},4898073042890,2023-05-14T20:11:26+00:00,2023-08-24T03:36:13+00:00,02653cfd-1edf-4f05-88a4-0f505effcd3c,,1,,,{},1,278,278,0,278,2023-08-24T03:36:13+00:00,2023-08-24T03:36:13+00:00,2023-09-01T14:36:30+00:00,,,,SJQLLWSV5,"{""accountId"":""da5e376a-f2a9-4859-996d-52447b010446"",""activePoints"":454.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":454.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""02653cfd-1edf-4f05-88a4-0f505effcd3c"",""name"":""Bronze"",""translations"":{""en"":{""name"":""Bronze""}}}"
04e5de6c-4743-4924-beaf-2c7f1ba8d931,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,,,Charity,Lockman,male,charity.lockman.34@example.com,1749290675,2007-10-15T00:00:00+00:00,,{},2283029645515,2023-04-13T18:09:27+00:00,2023-09-01T14:39:16+00:00,02653cfd-1edf-4f05-88a4-0f505effcd3c,,1,,,{},0,0,0,0,0,,,2023-09-01T14:36:35+00:00,,,,6N372FJBQ,"{""accountId"":""68683a2d-44e7-4b0a-a765-1453883dd0c0"",""activePoints"":4.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":4.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""02653cfd-1edf-4f05-88a4-0f505effcd3c"",""name"":""Bronze"",""translations"":{""en"":{""name"":""Bronze""}}}"
05f6d849-3d58-490e-9ee1-d30a4df0bf8b,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,d2409263-4d9a-4a34-8c22-6e45e47b6ccd,ecommerce1,Clemmie,Boyer,male,clemmie.boyer.417@example.com,5521435524,2013-03-05T00:00:00+00:00,,{},,2022-12-31T16:49:41+00:00,2023-09-01T14:39:33+00:00,02653cfd-1edf-4f05-88a4-0f505effcd3c,,1,,,{},1,50,50,0,50,2022-02-09T04:19:33+00:00,2022-02-09T04:19:33+00:00,2023-09-01T14:36:25+00:00,,,,XFDSMKA49,"{""accountId"":""7a369b30-46ab-4f2e-a5a7-5ceff86ec17d"",""activePoints"":50.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":50.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""02653cfd-1edf-4f05-88a4-0f505effcd3c"",""name"":""Bronze"",""translations"":{""en"":{""name"":""Bronze""}}}"
0670182b-4424-4476-a2cb-21b1d40cff41,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,d2409263-4d9a-4a34-8c22-6e45e47b6ccd,ecommerce1,Marcus,Jones,male,marcus.jones.323@example.com,1156582066,1996-06-29T00:00:00+00:00,,{},,2023-07-17T18:52:55+00:00,2023-09-01T14:36:32+00:00,02653cfd-1edf-4f05-88a4-0f505effcd3c,,1,,,"{""name"":""Moen, Rosenbaum and Pacocha"",""nip"":""888091420""}",0,0,0,0,0,,,2023-09-01T14:36:32+00:00,acd55e60-622e-45ca-b8d3-445add7867ed,,,LUY2TPSJL,"{""accountId"":""8c8977a1-3950-41e8-a219-22e4bc0d226c"",""activePoints"":0.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":0.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""02653cfd-1edf-4f05-88a4-0f505effcd3c"",""name"":""Bronze"",""translations"":{""en"":{""name"":""Bronze""}}}"
07602e5e-987d-41e5-abc5-1daff7cdea06,56f54697-f3bc-4e9e-8323-4f93340eab27,1,,,Jared,Nicolas,female,jared.nicolas.467@example.com,8980524166,1972-11-09T00:00:00+00:00,,"{""street"":""Adela Forest"",""address1"":""4"",""province"":""Tennessee"",""city"":""West Madison"",""postal"":""66035-2822"",""country"":""en""}",,2023-08-20T15:55:30+00:00,2023-09-01T14:39:45+00:00,6a813d53-e8ce-468c-a970-ecd38c44a059,,1,,,"{""name"":""Heidenreich-Bergnaum"",""nip"":""482261529""}",3,1686.5,1686.5,0,562.17,2023-08-31T18:34:05+00:00,2022-12-29T07:11:44+00:00,2023-09-01T14:37:57+00:00,,,,3CFU62RZ5,"{""accountId"":""e6c3c93c-c067-4e9a-9dca-1cdcf9357606"",""activePoints"":1717.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":1717.0,""blockedPoints"":0.0}",CAD,canada,"{""levelId"":""6a813d53-e8ce-468c-a970-ecd38c44a059"",""name"":""VIP"",""translations"":{""en"":{""name"":""VIP""}}}"
07aa6bf0-8208-45fe-bfe4-12ddf8365af4,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,d072b245-843d-4c35-a031-3f18dba6d9ed,pos1,Colleen,Wisoky,male,colleen.wisoky.35@example.com,4744798650,2011-02-16T00:00:00+00:00,,{},,2023-04-21T19:32:23+00:00,2023-09-01T14:39:16+00:00,dd7987a6-a9ef-4099-9390-8a99d9b996f5,,1,,,{},1,700,700,0,700,2021-09-21T17:57:43+00:00,2021-09-21T17:57:43+00:00,2023-09-01T14:37:22+00:00,,,,WJCEJBG3X,"{""accountId"":""a8a3b162-bdf2-4e8c-a8b7-fbb5a436a6dd"",""activePoints"":1284.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":1284.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""dd7987a6-a9ef-4099-9390-8a99d9b996f5"",""name"":""Silver"",""translations"":{""en"":{""name"":""Silver""}}}"
083a1cea-1419-4dcb-9f3b-addad8584be9,56f54697-f3bc-4e9e-8323-4f93340eab27,1,2de71c4d-a948-4cdb-9bdc-7996a7ad2e25,kiosk1,Nigel,Batz,male,nigel.batz.699@example.com,7425649114,2002-08-20T00:00:00+00:00,,{},,2023-02-22T09:16:43+00:00,2023-08-15T18:03:05+00:00,6a813d53-e8ce-468c-a970-ecd38c44a059,,1,,,"{""name"":""Emmerich PLC"",""nip"":""691880884""}",2,2521.5,2521.5,0,1260.75,2023-08-15T18:03:05+00:00,2023-08-10T23:59:11+00:00,2023-09-01T14:39:06+00:00,,,,R946ACACP,"{""accountId"":""773cb6b3-901d-4aec-969f-e693ac08c4c8"",""activePoints"":2498.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":2498.0,""blockedPoints"":0.0}",CAD,canada,"{""levelId"":""6a813d53-e8ce-468c-a970-ecd38c44a059"",""name"":""VIP"",""translations"":{""en"":{""name"":""VIP""}}}"
089ad3ae-f021-4ae1-bd7a-66add94a961b,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,,,Elijah,Metz,female,elijah.metz.913@example.com,7095008062,1988-09-11T00:00:00+00:00,,{},,2023-06-02T15:05:22+00:00,2023-09-01T14:36:36+00:00,02653cfd-1edf-4f05-88a4-0f505effcd3c,,1,,,"{""name"":""Hickle-Cremin"",""nip"":""190071541""}",0,0,0,0,0,,,2023-09-01T14:36:36+00:00,12acbeca-2c91-4a73-8ade-f7f96cdab125,,,NYZX3RZZM,"{""accountId"":""ff6d8097-f443-4e97-9c5e-8bec4e1fe7e0"",""activePoints"":0.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":0.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""02653cfd-1edf-4f05-88a4-0f505effcd3c"",""name"":""Bronze"",""translations"":{""en"":{""name"":""Bronze""}}}"
09f306e0-357a-4349-948b-d6ab538cb717,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,e58d3ba9-feb7-4401-a48d-d726f3a77fea,kiosk1,Macey,Hand,female,macey.hand.152@example.com,9459859058,2012-08-25T00:00:00+00:00,,"{""street"":""Clotilde Drive"",""address1"":""90"",""province"":""Iowa"",""city"":""Sengertown"",""postal"":""19948-7518"",""country"":""en""}",,2023-02-02T10:37:11+00:00,2023-08-07T21:48:30+00:00,dd7987a6-a9ef-4099-9390-8a99d9b996f5,,1,,,{},3,1237,1237,0,412.33,2023-08-07T21:48:30+00:00,2022-06-23T16:17:38+00:00,2023-09-01T14:37:27+00:00,,,,69JDKWMTG,"{""accountId"":""22c06cca-0878-4989-9312-e6fc6990feb6"",""activePoints"":12297.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":19640.0,""earnedPoints"":31937.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""dd7987a6-a9ef-4099-9390-8a99d9b996f5"",""name"":""Silver"",""translations"":{""en"":{""name"":""Silver""}}}"
0a88767a-354f-4309-89be-97978502fca3,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,,,Hattie,Jones,male,hattie.jones.462@example.com,0178330239,1985-09-28T00:00:00+00:00,,"{""street"":""Lowe Spring"",""address1"":""3"",""province"":""Arizona"",""city"":""Craigburgh"",""postal"":""16468"",""country"":""en""}",0538427720893,2022-10-03T23:24:51+00:00,2023-09-01T14:39:34+00:00,02653cfd-1edf-4f05-88a4-0f505effcd3c,,1,,,"{""name"":""Wisozk Ltd"",""nip"":""551783697""}",0,0,0,0,0,,,2023-09-01T14:36:16+00:00,53d82a5f-4e6b-46f5-ba66-2144cbb5901a,,,8J5M4FZKP,"{""accountId"":""82e6aab7-b73c-420e-87a8-c138f06a2a52"",""activePoints"":15.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":15.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""02653cfd-1edf-4f05-88a4-0f505effcd3c"",""name"":""Bronze"",""translations"":{""en"":{""name"":""Bronze""}}}"
0ade93ea-20ae-4978-8e79-06d2f1599008,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,d072b245-843d-4c35-a031-3f18dba6d9ed,pos1,Carlo,Stanton,male,carlo.stanton.24@example.com,4263241427,1991-12-22T00:00:00+00:00,,"{""street"":""Bode Views"",""address1"":""46"",""province"":""Florida"",""city"":""Alyceshire"",""postal"":""87922"",""country"":""en""}",,2023-08-07T04:38:29+00:00,2023-09-01T14:39:21+00:00,dd7987a6-a9ef-4099-9390-8a99d9b996f5,,1,,,"{""name"":""Howe-Bartell"",""nip"":""11550174""}",2,917,917,0,458.5,2023-08-09T04:32:50+00:00,2021-12-05T13:49:51+00:00,2023-09-01T14:37:25+00:00,,,,9HR45NA77,"{""accountId"":""b07d98d3-b212-4f5a-9efc-ad4fe22c1f4a"",""activePoints"":4433.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":4433.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""dd7987a6-a9ef-4099-9390-8a99d9b996f5"",""name"":""Silver"",""translations"":{""en"":{""name"":""Silver""}}}"
0c132fdb-6f6b-420f-9ff3-ca098e9f915e,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,,,Rupert,Hammes,male,rupert.hammes.102@example.com,3300332556,1967-01-28T00:00:00+00:00,,{},,2023-03-02T19:41:20+00:00,2023-05-14T07:43:11+00:00,02653cfd-1edf-4f05-88a4-0f505effcd3c,,1,,,{},1,19.5,19.5,0,19.5,2023-05-14T07:43:11+00:00,2023-05-14T07:43:11+00:00,2023-09-01T14:36:16+00:00,,,,SGR3KCTYJ,"{""accountId"":""4a559f4b-5471-407b-b182-41efaf3f3d54"",""activePoints"":20.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":20.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""02653cfd-1edf-4f05-88a4-0f505effcd3c"",""name"":""Bronze"",""translations"":{""en"":{""name"":""Bronze""}}}"
0d5a177d-1810-4d31-a80f-cce888430b30,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,d2409263-4d9a-4a34-8c22-6e45e47b6ccd,ecommerce1,Stephan,Grimes,male,stephan.grimes.128@example.com,1651041922,1978-12-09T00:00:00+00:00,,{},6391560039208,2023-06-22T07:17:28+00:00,2023-09-01T14:39:25+00:00,02653cfd-1edf-4f05-88a4-0f505effcd3c,,1,,,"{""name"":""Hermann, Rath and Luettgen"",""nip"":""391823038""}",0,0,0,0,0,,,2023-09-01T14:36:34+00:00,,,,GDLW4VCPG,"{""accountId"":""8a7196ce-cc7f-489c-bdb2-fecf6a65c8a2"",""activePoints"":0.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":0.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""02653cfd-1edf-4f05-88a4-0f505effcd3c"",""name"":""Bronze"",""translations"":{""en"":{""name"":""Bronze""}}}"
0ebe0daf-9a5a-43a7-9d0c-8c571d62717d,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,,,Blake,Cormier,male,blake.cormier.425@example.com,8734978907,1973-09-05T00:00:00+00:00,,{},,2023-01-21T20:30:36+00:00,2023-09-01T14:39:34+00:00,dd7987a6-a9ef-4099-9390-8a99d9b996f5,,1,,,"{""name"":""Treutel, Bernhard and Corwin"",""nip"":""737336283""}",1,1361,1361,0,1361,2022-11-21T23:36:34+00:00,2022-11-21T23:36:34+00:00,2023-09-01T14:37:36+00:00,,,,P5QLNSY63,"{""accountId"":""45f35c2b-650a-4f37-97d2-1ae41aed5945"",""activePoints"":2289.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":2289.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""dd7987a6-a9ef-4099-9390-8a99d9b996f5"",""name"":""Silver"",""translations"":{""en"":{""name"":""Silver""}}}"
0ec7d3f4-710b-4b45-8345-135173183040,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,e58d3ba9-feb7-4401-a48d-d726f3a77fea,kiosk1,Tessie,Bergnaum,female,tessie.bergnaum.326@example.com,1968264751,1965-09-14T00:00:00+00:00,,"{""street"":""VonRueden Dam"",""address1"":""24"",""province"":""Indiana"",""city"":""McLaughlinside"",""postal"":""68449"",""country"":""en""}",5617359987088,2022-10-10T12:03:44+00:00,2023-03-14T21:59:07+00:00,dd7987a6-a9ef-4099-9390-8a99d9b996f5,,1,,,"{""name"":""Klein Group"",""nip"":""634677852""}",1,1166,1166,0,1166,2023-03-14T21:59:07+00:00,2023-03-14T21:59:07+00:00,2023-09-01T14:37:43+00:00,,,,MVUP23YFW,"{""accountId"":""e8ebbedd-e23c-4aaa-9dd5-16154a77e9f8"",""activePoints"":1442.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":1442.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""dd7987a6-a9ef-4099-9390-8a99d9b996f5"",""name"":""Silver"",""translations"":{""en"":{""name"":""Silver""}}}"
0f1334f2-4f01-4486-bda9-65b74b2bf164,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,e58d3ba9-feb7-4401-a48d-d726f3a77fea,kiosk1,Forest,Zieme,male,forest.zieme.109@example.com,1276486175,1996-09-23T00:00:00+00:00,,"{""street"":""Walker Park"",""address1"":""96"",""province"":""Alabama"",""city"":""Helenfort"",""postal"":""89661"",""country"":""en""}",7858772076418,2023-03-09T00:22:44+00:00,2023-09-01T14:39:31+00:00,dd7987a6-a9ef-4099-9390-8a99d9b996f5,,1,,,{},2,1228,1228,0,614,2023-08-02T19:35:33+00:00,2023-08-29T21:08:31+00:00,2023-09-01T14:38:40+00:00,,,,X47J6X4U9,"{""accountId"":""53de082b-a916-41f8-90ac-d24c00bd3926"",""activePoints"":3329.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":3329.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""dd7987a6-a9ef-4099-9390-8a99d9b996f5"",""name"":""Silver"",""translations"":{""en"":{""name"":""Silver""}}}"
10160a6c-f9c0-4f2c-a12c-92d22e9a1550,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,d2409263-4d9a-4a34-8c22-6e45e47b6ccd,ecommerce1,Cletus,Johnson,female,cletus.johnson.475@example.com,4865903325,1967-09-04T00:00:00+00:00,,{},5564941427166,2022-10-20T10:44:40+00:00,2023-09-01T14:39:33+00:00,dd7987a6-a9ef-4099-9390-8a99d9b996f5,,1,,,{},1,1464,1464,0,1464,2023-08-15T07:14:21+00:00,2023-08-15T07:14:21+00:00,2023-09-01T14:38:15+00:00,23967fdb-c2a8-4e8e-a80c-27c294c50f62,,,T7EV9TF6Q,"{""accountId"":""a64df1b9-6cd0-4a0f-a364-0ccd580b0067"",""activePoints"":1479.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":1479.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""dd7987a6-a9ef-4099-9390-8a99d9b996f5"",""name"":""Silver"",""translations"":{""en"":{""name"":""Silver""}}}"
110d2fa0-96c9-4321-bd39-e6fc4433056e,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,,,William,Jaskolski,male,william.jaskolski.662@example.com,2287767503,1969-07-04T00:00:00+00:00,,{},4685742630614,2023-04-27T11:24:32+00:00,2023-09-01T14:36:37+00:00,02653cfd-1edf-4f05-88a4-0f505effcd3c,,1,,,{},0,0,0,0,0,,,2023-09-01T14:36:37+00:00,,,,MXVPCH2W9,"{""accountId"":""3f71af2e-562a-47de-b58e-9d4592a7bcd5"",""activePoints"":0.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":0.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""02653cfd-1edf-4f05-88a4-0f505effcd3c"",""name"":""Bronze"",""translations"":{""en"":{""name"":""Bronze""}}}"
120289dd-dc0f-4f65-9172-ef525929c6ea,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,,,Amira,Dickens,male,amira.dickens.202@example.com,4191069792,2004-06-09T00:00:00+00:00,,{},,2022-10-12T03:09:55+00:00,2023-09-01T14:39:29+00:00,dd7987a6-a9ef-4099-9390-8a99d9b996f5,,1,,,"{""name"":""Grant Group"",""nip"":""292406187""}",1,598,598,0,598,2022-09-24T14:36:13+00:00,2022-09-24T14:36:13+00:00,2023-09-01T14:37:21+00:00,,,,TWJRSQRM7,"{""accountId"":""f4cb3e6a-35c8-41f5-8315-b719ba788e25"",""activePoints"":598.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":598.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""dd7987a6-a9ef-4099-9390-8a99d9b996f5"",""name"":""Silver"",""translations"":{""en"":{""name"":""Silver""}}}"
12390676-d8b0-4df2-be89-25a63de89bc6,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,,,Ethyl,Greenfelder,male,ethyl.greenfelder.610@example.com,3808430063,1968-12-13T00:00:00+00:00,,"{""street"":""Bins Expressway"",""address1"":""53"",""province"":""Delaware"",""city"":""Coltonhaven"",""postal"":""01516-3163"",""country"":""en""}",,2022-12-16T03:26:23+00:00,2023-09-01T14:36:27+00:00,02653cfd-1edf-4f05-88a4-0f505effcd3c,,1,,,"{""name"":""Ondricka PLC"",""nip"":""612502850""}",0,0,0,0,0,,,2023-09-01T14:36:27+00:00,,,,68PHJ3WH8,"{""accountId"":""a08cefb8-15be-472e-a0cb-020e2cc33d5f"",""activePoints"":0.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":0.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""02653cfd-1edf-4f05-88a4-0f505effcd3c"",""name"":""Bronze"",""translations"":{""en"":{""name"":""Bronze""}}}"
12acbeca-2c91-4a73-8ade-f7f96cdab125,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,,,Deanna,Beatty,male,deanna.beatty.10@example.com,3751053535,2010-08-10T00:00:00+00:00,,"{""street"":""McLaughlin Field"",""address1"":""22"",""province"":""Minnesota"",""city"":""Jettietown"",""postal"":""31355"",""country"":""en""}",,2023-05-04T22:58:08+00:00,2023-09-01T14:39:29+00:00,dd7987a6-a9ef-4099-9390-8a99d9b996f5,,1,,,"{""name"":""White-McKenzie"",""nip"":""351999364""}",2,545.5,545.5,0,272.75,2023-03-04T23:56:24+00:00,2022-10-18T09:15:41+00:00,2023-09-01T14:37:51+00:00,cac89892-a2ef-4c28-81ad-3be7025e3678,,,P95F39DPE,"{""accountId"":""619ae405-1baa-416b-8874-61b2aec2d5ea"",""activePoints"":861.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":861.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""dd7987a6-a9ef-4099-9390-8a99d9b996f5"",""name"":""Silver"",""translations"":{""en"":{""name"":""Silver""}}}"
14624654-eb3f-4339-b96d-e182c32eecd0,4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,1,d2409263-4d9a-4a34-8c22-6e45e47b6ccd,ecommerce1,Domenick,O'Hara,female,domenick.o'hara.153@example.com,6400285434,1973-07-16T00:00:00+00:00,,{},,2023-06-12T22:26:27+00:00,2023-09-01T14:39:26+00:00,9624018f-4fe6-4dc1-8806-fe2df32413d8,9624018f-4fe6-4dc1-8806-fe2df32413d8,1,,,"{""name"":""Yost and Sons"",""nip"":""212275189""}",3,2076.5,2076.5,0,692.17,2023-08-11T16:29:03+00:00,2021-12-12T21:26:03+00:00,2023-09-01T14:36:19+00:00,5400cc92-18e6-41c9-813f-058b130773d6,,,PKHDRNS4H,"{""accountId"":""119fd9e7-fca7-4366-ae4b-7bc104d69899"",""activePoints"":2558.0,""transferredPoints"":0.0,""lockedPoints"":0.0,""expiredPoints"":0.0,""spentPoints"":0.0,""earnedPoints"":2558.0,""blockedPoints"":0.0}",USD,usa,"{""levelId"":""9624018f-4fe6-4dc1-8806-fe2df32413d8"",""name"":""Gold"",""translations"":{""en"":{""name"":""Gold""}}}"