transactionId,memberId,channelId,memberData,items,tenantId,header,assignedToMemberAt,matched,grossValue,currency,pointsEarned,unitsDeducted,channelName
00714f3d-c865-43e2-b446-ac0ddd7ba5e4,961e5aed-0326-4dc3-9999-450c13dbecc2,,"{""email"":""sandrine.o'keefe.849@example.com"",""address"":{}}","[{""name"":""Bluetooth JBL GO 2 Pink"",""quantity"":1,""grossValue"":52.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG103""},{""name"":""Bluetooth JBL GO 2 Black"",""quantity"":1,""grossValue"":50.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG102""}]",56f54697-f3bc-4e9e-8323-4f93340eab27,"{""documentNumber"":""R/0139760377/319"",""documentType"":""sell"",""purchasedAt"":""2022-06-18T04:42:06+00:00"",""purchasePlace"":""South Isaiah"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:37:57+00:00,1,102,CAD,202,0,
00bc8b1c-f9e8-42f1-a52a-eb0a713c61b2,7a3aad64-ea03-4a82-82b6-2102ef7e672c,258508c3-3604-42f4-8962-775a5764c7b4,"{""email"":""tevin.mertz.729@example.com"",""address"":{}}","[{""name"":""Playstation 4"",""quantity"":3,""grossValue"":897.0,""category"":""technology"",""labels"":[{""key"":""promotion"",""value"":""pre-sales""}],""maker"":""Sony"",""sku"":""SNP40013""},{""name"":""Winter Jacket XXL"",""quantity"":2,""grossValue"":39.0,""category"":""winter"",""labels"":[],""maker"":""Reserved"",""sku"":""CL12PPOWIN""},{""name"":""iPhone 10"",""quantity"":3,""grossValue"":438.0,""category"":""technology"",""labels"":[],""maker"":""Apple"",""sku"":""AP40014""},{""name"":""Winter Jacket XXL"",""quantity"":2,""grossValue"":39.0,""category"":""winter"",""labels"":[],""maker"":""Reserved"",""sku"":""CL12PPOWIN""},{""name"":""Bluetooth JBL GO 2 Black"",""quantity"":2,""grossValue"":100.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG102""}]",56f54697-f3bc-4e9e-8323-4f93340eab27,"{""documentNumber"":""R/4696864455/415"",""documentType"":""sell"",""purchasedAt"":""2021-10-08T17:22:26+00:00"",""purchasePlace"":""Heaneyfort"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:38:04+00:00,1,1513,CAD,1513,0,"eCommerce 1"
00e4112a-7d4b-49f1-94e7-0dd5edaf3f94,bf024e6f-8f1a-4a5f-a80d-efd4d86e587d,,"{""email"":""myrna.frami.570@example.com"",""address"":{}}","[{""name"":""Bluetooth JBL GO 2 Black"",""quantity"":1,""grossValue"":50.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG102""},{""name"":""Johnnie Walker Red Label Whisky 1L"",""quantity"":1,""grossValue"":12.0,""category"":""for_adult"",""labels"":[],""maker"":""JBL"",""sku"":""JW108822552""},{""name"":""Johnnie Walker Red Label Whisky 1L"",""quantity"":2,""grossValue"":24.0,""category"":""for_adult"",""labels"":[],""maker"":""JBL"",""sku"":""JW108822552""},{""name"":""Johnnie Walker Red Label Whisky 1L"",""quantity"":1,""grossValue"":12.0,""category"":""for_adult"",""labels"":[],""maker"":""JBL"",""sku"":""JW108822552""},{""name"":""Bluetooth JBL GO 2 Pink"",""quantity"":3,""grossValue"":156.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG103""}]",56f54697-f3bc-4e9e-8323-4f93340eab27,"{""documentNumber"":""R/7030342793/764"",""documentType"":""sell"",""purchasedAt"":""2022-10-01T17:59:20+00:00"",""purchasePlace"":""South Alvastad"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:37:58+00:00,1,254,CAD,506,0,
015a27f9-d0bb-4470-8f83-14f02e9506c8,be035cf7-66a6-456a-8942-3238636c9bb5,a5905eb0-e1c8-4e25-9300-5e3d30ac13af,"{""email"":""shanon.emard.235@example.com"",""address"":{}}","[{""name"":""Winter Jacket XXL"",""quantity"":1,""grossValue"":19.5,""category"":""winter"",""labels"":[],""maker"":""Reserved"",""sku"":""CL12PPOWIN""}]",56f54697-f3bc-4e9e-8323-4f93340eab27,"{""documentNumber"":""R/6798036432/874"",""documentType"":""sell"",""purchasedAt"":""2023-08-25T10:23:58+00:00"",""purchasePlace"":""Port Rebaville"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:39:14+00:00,1,19.5,CAD,20,0,"POS 1"
01d3e836-f174-4d14-87cc-c7887c862aaa,,,"{""email"":""Chase.Rolfson.9804@example.com"",""address"":{}}","[{""name"":""Playstation 4"",""quantity"":2,""grossValue"":598.0,""category"":""technology"",""labels"":[{""key"":""promotion"",""value"":""pre-sales""}],""maker"":""Sony"",""sku"":""SNP40013""},{""name"":""Bluetooth JBL GO 2 Pink"",""quantity"":1,""grossValue"":52.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG103""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/8667463931/354"",""documentType"":""sell"",""purchasedAt"":""2023-08-24T21:24:21+00:00"",""purchasePlace"":""North Noahside"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",,,650,USD,0,0,
031a811d-6052-4756-8fc8-c6e763fab00b,594cb8be-dfd7-4145-ae2f-d21d3ff77ec9,,"{""email"":""elwin.wiegand.575@example.com"",""address"":{}}","[{""name"":""Johnnie Walker Red Label Whisky 1L"",""quantity"":2,""grossValue"":24.0,""category"":""for_adult"",""labels"":[],""maker"":""JBL"",""sku"":""JW108822552""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/2475215931/582"",""documentType"":""sell"",""purchasedAt"":""2021-12-11T15:44:17+00:00"",""purchasePlace"":""East Marinatown"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:37:23+00:00,1,24,USD,0,0,
03932037-4518-4ab9-aa4d-b92be18ad400,cac89892-a2ef-4c28-81ad-3be7025e3678,,"{""email"":""lucinda.kilback.815@example.com"",""address"":{}}","[{""name"":""Playstation 4"",""quantity"":3,""grossValue"":897.0,""category"":""technology"",""labels"":[{""key"":""promotion"",""value"":""pre-sales""}],""maker"":""Sony"",""sku"":""SNP40013""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/8334209934/772"",""documentType"":""sell"",""purchasedAt"":""2023-08-05T06:44:18+00:00"",""purchasePlace"":""South Leopoldo"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:38:24+00:00,1,897,USD,897,0,
04598952-eb62-46e1-8051-9bdfe500a9a4,cdb197c8-9106-4bd5-9a92-40a5d5902ba7,d072b245-843d-4c35-a031-3f18dba6d9ed,"{""email"":""jamaal.abbott.413@example.com"",""address"":{}}","[{""name"":""Bluetooth JBL GO 2 Black"",""quantity"":1,""grossValue"":50.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG102""},{""name"":""iPhone 10"",""quantity"":3,""grossValue"":438.0,""category"":""technology"",""labels"":[],""maker"":""Apple"",""sku"":""AP40014""},{""name"":""Bluetooth JBL GO 2 Pink"",""quantity"":2,""grossValue"":104.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG103""},{""name"":""Bluetooth JBL GO 2 Pink"",""quantity"":2,""grossValue"":104.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG103""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/6312374792/094"",""documentType"":""sell"",""purchasedAt"":""2022-12-05T05:28:09+00:00"",""purchasePlace"":""Christaport"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:37:27+00:00,1,696,USD,1096,0,"POS 1"
046c16fe-3251-480b-a82e-605dd2a31c65,e857b649-163f-4c06-81cf-ed54fdba9de8,,"{""email"":""opal.kshlerin.703@example.com"",""address"":{}}","[{""name"":""Bluetooth JBL GO 2 Black"",""quantity"":2,""grossValue"":100.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG102""},{""name"":""Bluetooth JBL GO 2 Pink"",""quantity"":2,""grossValue"":104.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG103""},{""name"":""Winter Jacket XXL"",""quantity"":1,""grossValue"":19.5,""category"":""winter"",""labels"":[],""maker"":""Reserved"",""sku"":""CL12PPOWIN""},{""name"":""Bluetooth JBL GO 2 Black"",""quantity"":3,""grossValue"":150.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG102""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/7851725749/357"",""documentType"":""sell"",""purchasedAt"":""2022-08-31T22:33:32+00:00"",""purchasePlace"":""Lake Georgechester"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:37:29+00:00,1,373.5,USD,1321,0,
04d69dca-c1dd-436e-a4fa-c03fbc77e1e3,1c8f4b69-5471-4e8f-8908-3608b4871723,,"{""email"":""mallory.eichmann.597@example.com"",""address"":{}}","[{""name"":""Bluetooth JBL GO 2 Black"",""quantity"":3,""grossValue"":150.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG102""},{""name"":""Bluetooth JBL GO 2 Black"",""quantity"":3,""grossValue"":150.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG102""},{""name"":""Johnnie Walker Red Label Whisky 1L"",""quantity"":1,""grossValue"":12.0,""category"":""for_adult"",""labels"":[],""maker"":""JBL"",""sku"":""JW108822552""},{""name"":""iPhone 10"",""quantity"":1,""grossValue"":146.0,""category"":""technology"",""labels"":[],""maker"":""Apple"",""sku"":""AP40014""}]",56f54697-f3bc-4e9e-8323-4f93340eab27,"{""documentNumber"":""R/7308170185/553"",""documentType"":""sell"",""purchasedAt"":""2023-08-03T18:00:43+00:00"",""purchasePlace"":""Blickbury"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:39:03+00:00,1,458,CAD,446,0,
056c57ad-e3c2-4dcb-853e-fef657fe25f5,f0267c95-293b-4e30-a9b5-47408a7d7396,,"{""email"":""reinhold.reichel.701@example.com"",""address"":{}}","[{""name"":""iPhone 10"",""quantity"":1,""grossValue"":146.0,""category"":""technology"",""labels"":[],""maker"":""Apple"",""sku"":""AP40014""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/5603081636/971"",""documentType"":""sell"",""purchasedAt"":""2022-04-27T00:07:22+00:00"",""purchasePlace"":""Port Tommie"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:37:17+00:00,1,146,USD,146,0,
059647cc-6307-4f77-b2ae-7fd3555a5f53,,,"{""email"":""Herminia.Wiza.2935@example.com"",""address"":{}}","[{""name"":""Johnnie Walker Red Label Whisky 1L"",""quantity"":1,""grossValue"":12.0,""category"":""for_adult"",""labels"":[],""maker"":""JBL"",""sku"":""JW108822552""},{""name"":""Bluetooth JBL GO 2 Pink"",""quantity"":3,""grossValue"":156.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG103""},{""name"":""Bluetooth JBL GO 2 Black"",""quantity"":2,""grossValue"":100.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG102""},{""name"":""iPhone 10"",""quantity"":3,""grossValue"":438.0,""category"":""technology"",""labels"":[],""maker"":""Apple"",""sku"":""AP40014""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/6116254091/130"",""documentType"":""sell"",""purchasedAt"":""2023-08-16T11:27:16+00:00"",""purchasePlace"":""West Ardithborough"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",,,706,USD,0,0,
05a47680-efba-4a34-aa41-45b5c9432e2e,7d563416-54d1-4e50-a49c-5c9802f0fcd9,d2409263-4d9a-4a34-8c22-6e45e47b6ccd,"{""email"":""jean.roob.893@example.com"",""address"":{}}","[{""name"":""Bluetooth JBL GO 2 Black"",""quantity"":2,""grossValue"":100.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG102""},{""name"":""Johnnie Walker Red Label Whisky 1L"",""quantity"":3,""grossValue"":36.0,""category"":""for_adult"",""labels"":[],""maker"":""JBL"",""sku"":""JW108822552""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/3144144016/792"",""documentType"":""sell"",""purchasedAt"":""2023-08-04T23:17:19+00:00"",""purchasePlace"":""East Ubaldoton"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:38:58+00:00,1,136,USD,100,0,"eCommerce 1"
0607e352-17fe-4634-b538-599f1dca9cdc,355e664e-0a52-4e9f-bfaa-d72f86ed11ab,,"{""email"":""lucinda.dach.111@example.com"",""address"":{}}","[{""name"":""Bluetooth JBL GO 2 Black"",""quantity"":1,""grossValue"":50.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG102""},{""name"":""Johnnie Walker Red Label Whisky 1L"",""quantity"":2,""grossValue"":24.0,""category"":""for_adult"",""labels"":[],""maker"":""JBL"",""sku"":""JW108822552""},{""name"":""Bluetooth JBL GO 2 Black"",""quantity"":2,""grossValue"":100.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG102""},{""name"":""iPhone 10"",""quantity"":3,""grossValue"":438.0,""category"":""technology"",""labels"":[],""maker"":""Apple"",""sku"":""AP40014""},{""name"":""Playstation 4"",""quantity"":2,""grossValue"":598.0,""category"":""technology"",""labels"":[{""key"":""promotion"",""value"":""pre-sales""}],""maker"":""Sony"",""sku"":""SNP40013""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/5067589074/451"",""documentType"":""sell"",""purchasedAt"":""2023-07-25T15:32:05+00:00"",""purchasePlace"":""Wolffbury"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:37:40+00:00,1,1210,USD,1186,0,
062e5bff-708c-4f19-b8c3-1b986d866316,2b9fb03b-54b3-4bf0-bf70-ffc5f2c4f4e4,,"{""email"":""alverta.jacobson.848@example.com"",""address"":{}}","[{""name"":""Winter Jacket XXL"",""quantity"":3,""grossValue"":58.5,""category"":""winter"",""labels"":[],""maker"":""Reserved"",""sku"":""CL12PPOWIN""},{""name"":""iPhone 10"",""quantity"":2,""grossValue"":292.0,""category"":""technology"",""labels"":[],""maker"":""Apple"",""sku"":""AP40014""},{""name"":""iPhone 10"",""quantity"":2,""grossValue"":292.0,""category"":""technology"",""labels"":[],""maker"":""Apple"",""sku"":""AP40014""},{""name"":""Bluetooth JBL GO 2 Pink"",""quantity"":2,""grossValue"":104.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG103""},{""name"":""Winter Jacket XXL"",""quantity"":1,""grossValue"":19.5,""category"":""winter"",""labels"":[],""maker"":""Reserved"",""sku"":""CL12PPOWIN""}]",56f54697-f3bc-4e9e-8323-4f93340eab27,"{""documentNumber"":""R/2376124870/405"",""documentType"":""sell"",""purchasedAt"":""2023-08-18T20:46:24+00:00"",""purchasePlace"":""South Sidborough"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:39:11+00:00,1,766,CAD,966,0,
064ae72d-8624-4be1-bcad-11207c4a76a0,,,"{""email"":""Vivian.Gulgowski.2207@example.com"",""address"":{}}","[{""name"":""Playstation 4"",""quantity"":2,""grossValue"":598.0,""category"":""technology"",""labels"":[{""key"":""promotion"",""value"":""pre-sales""}],""maker"":""Sony"",""sku"":""SNP40013""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/9132300030/125"",""documentType"":""sell"",""purchasedAt"":""2022-10-06T11:50:10+00:00"",""purchasePlace"":""North Fayton"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",,,598,USD,0,0,
0697a239-3c37-4361-b4de-ee21f922edb4,56ead94e-de88-49f0-9396-677664fa18ea,d2409263-4d9a-4a34-8c22-6e45e47b6ccd,"{""email"":""mollie.muller.4@example.com"",""address"":{}}","[{""name"":""iPhone 10"",""quantity"":2,""grossValue"":292.0,""category"":""technology"",""labels"":[],""maker"":""Apple"",""sku"":""AP40014""},{""name"":""Bluetooth JBL GO 2 Pink"",""quantity"":1,""grossValue"":52.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG103""},{""name"":""Bluetooth JBL GO 2 Pink"",""quantity"":3,""grossValue"":156.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG103""},{""name"":""Johnnie Walker Red Label Whisky 1L"",""quantity"":3,""grossValue"":36.0,""category"":""for_adult"",""labels"":[],""maker"":""JBL"",""sku"":""JW108822552""},{""name"":""Bluetooth JBL GO 2 Black"",""quantity"":3,""grossValue"":150.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG102""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/1192364835/368"",""documentType"":""sell"",""purchasedAt"":""2023-08-06T07:51:19+00:00"",""purchasePlace"":""East Karen"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:38:39+00:00,1,686,USD,1050,0,"eCommerce 1"
07241905-c75f-4613-befc-d102d4c1462f,,,"{""email"":""Adela.Mertz.2145@example.com"",""address"":{}}","[{""name"":""Playstation 4"",""quantity"":1,""grossValue"":299.0,""category"":""technology"",""labels"":[{""key"":""promotion"",""value"":""pre-sales""}],""maker"":""Sony"",""sku"":""SNP40013""},{""name"":""iPhone 10"",""quantity"":3,""grossValue"":438.0,""category"":""technology"",""labels"":[],""maker"":""Apple"",""sku"":""AP40014""},{""name"":""Playstation 4"",""quantity"":2,""grossValue"":598.0,""category"":""technology"",""labels"":[{""key"":""promotion"",""value"":""pre-sales""}],""maker"":""Sony"",""sku"":""SNP40013""},{""name"":""Playstation 4"",""quantity"":3,""grossValue"":897.0,""category"":""technology"",""labels"":[{""key"":""promotion"",""value"":""pre-sales""}],""maker"":""Sony"",""sku"":""SNP40013""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/0797698709/771"",""documentType"":""sell"",""purchasedAt"":""2022-12-09T14:23:58+00:00"",""purchasePlace"":""East Rettaland"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",,,2232,USD,0,0,
0800e6e0-20d4-4d6b-a5c5-b3b94448b085,7958302b-0825-4862-95c5-ac1d350f6342,e58d3ba9-feb7-4401-a48d-d726f3a77fea,"{""email"":""braulio.corwin.345@example.com"",""address"":{}}","[{""name"":""Playstation 4"",""quantity"":3,""grossValue"":897.0,""category"":""technology"",""labels"":[{""key"":""promotion"",""value"":""pre-sales""}],""maker"":""Sony"",""sku"":""SNP40013""},{""name"":""Bluetooth JBL GO 2 Black"",""quantity"":1,""grossValue"":50.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG102""},{""name"":""Playstation 4"",""quantity"":2,""grossValue"":598.0,""category"":""technology"",""labels"":[{""key"":""promotion"",""value"":""pre-sales""}],""maker"":""Sony"",""sku"":""SNP40013""},{""name"":""iPhone 10"",""quantity"":3,""grossValue"":438.0,""category"":""technology"",""labels"":[],""maker"":""Apple"",""sku"":""AP40014""},{""name"":""Johnnie Walker Red Label Whisky 1L"",""quantity"":2,""grossValue"":24.0,""category"":""for_adult"",""labels"":[],""maker"":""JBL"",""sku"":""JW108822552""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/6262761002/717"",""documentType"":""sell"",""purchasedAt"":""2023-01-27T12:11:46+00:00"",""purchasePlace"":""Adalinemouth"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:37:41+00:00,1,2007,USD,1983,0,"Kiosk 1"
085de587-a450-48a7-ad1a-d5e1fa04e8c3,b98b60ce-12b0-44e9-8519-c9b03894431c,,"{""email"":""armani.predovic.349@example.com"",""address"":{}}","[{""name"":""Bluetooth JBL GO 2 Pink"",""quantity"":2,""grossValue"":104.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG103""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/5873457743/853"",""documentType"":""sell"",""purchasedAt"":""2021-11-21T11:03:59+00:00"",""purchasePlace"":""Annamaefort"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:37:30+00:00,1,104,USD,104,0,
08c10590-fd9b-46ed-af85-969965e1a37c,14624654-eb3f-4339-b96d-e182c32eecd0,e58d3ba9-feb7-4401-a48d-d726f3a77fea,"{""email"":""domenick.o'hara.153@example.com"",""address"":{}}","[{""name"":""Johnnie Walker Red Label Whisky 1L"",""quantity"":2,""grossValue"":24.0,""category"":""for_adult"",""labels"":[],""maker"":""JBL"",""sku"":""JW108822552""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/0939082955/548"",""documentType"":""sell"",""purchasedAt"":""2023-08-31T17:51:13+00:00"",""purchasePlace"":""South Christopher"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:38:31+00:00,1,24,USD,0,0,"Kiosk 1"
08f9d247-4fd9-487a-8e35-3f6104ce26a2,,d2409263-4d9a-4a34-8c22-6e45e47b6ccd,"{""email"":""Kylee.Wilderman.3882@example.com"",""address"":{}}","[{""name"":""Winter Jacket XXL"",""quantity"":2,""grossValue"":39.0,""category"":""winter"",""labels"":[],""maker"":""Reserved"",""sku"":""CL12PPOWIN""},{""name"":""Playstation 4"",""quantity"":1,""grossValue"":299.0,""category"":""technology"",""labels"":[{""key"":""promotion"",""value"":""pre-sales""}],""maker"":""Sony"",""sku"":""SNP40013""},{""name"":""Bluetooth JBL GO 2 Pink"",""quantity"":2,""grossValue"":104.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG103""},{""name"":""Winter Jacket XXL"",""quantity"":1,""grossValue"":19.5,""category"":""winter"",""labels"":[],""maker"":""Reserved"",""sku"":""CL12PPOWIN""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/8331186471/176"",""documentType"":""sell"",""purchasedAt"":""2023-08-11T19:35:39+00:00"",""purchasePlace"":""Dibbertmouth"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",,,461.5,USD,0,0,"eCommerce 1"
0a1e3dcd-c758-47c0-a925-85a4bf8a728b,c647619b-4cbf-454b-9f82-5c8ec10256a8,d2409263-4d9a-4a34-8c22-6e45e47b6ccd,"{""email"":""willard.metz.761@example.com"",""address"":{}}","[{""name"":""Winter Jacket XXL"",""quantity"":1,""grossValue"":19.5,""category"":""winter"",""labels"":[],""maker"":""Reserved"",""sku"":""CL12PPOWIN""},{""name"":""Johnnie Walker Red Label Whisky 1L"",""quantity"":2,""grossValue"":24.0,""category"":""for_adult"",""labels"":[],""maker"":""JBL"",""sku"":""JW108822552""},{""name"":""Bluetooth JBL GO 2 Pink"",""quantity"":3,""grossValue"":156.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG103""},{""name"":""Bluetooth JBL GO 2 Pink"",""quantity"":1,""grossValue"":52.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG103""},{""name"":""Playstation 4"",""quantity"":2,""grossValue"":598.0,""category"":""technology"",""labels"":[{""key"":""promotion"",""value"":""pre-sales""}],""maker"":""Sony"",""sku"":""SNP40013""}]",4ca6fa94-97c8-4670-946c-3ae6c7a9e1a5,"{""documentNumber"":""R/6883822826/964"",""documentType"":""sell"",""purchasedAt"":""2022-06-18T04:20:14+00:00"",""purchasePlace"":""Port Bulah"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:37:20+00:00,1,849.5,USD,1226,0,"eCommerce 1"
0a238fee-8b9b-4214-87a0-d2ffce161e81,5ca9e10d-3ca4-4066-ba1f-b2f0f86b6c3a,,"{""email"":""delphine.johnson.709@example.com"",""address"":{}}","[{""name"":""Bluetooth JBL GO 2 Black"",""quantity"":2,""grossValue"":100.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG102""},{""name"":""Bluetooth JBL GO 2 Pink"",""quantity"":3,""grossValue"":156.0,""category"":""technology"",""labels"":[],""maker"":""JBL"",""sku"":""JBLG103""}]",56f54697-f3bc-4e9e-8323-4f93340eab27,"{""documentNumber"":""R/3560107810/270"",""documentType"":""sell"",""purchasedAt"":""2022-11-05T05:46:57+00:00"",""purchasePlace"":""Lake Diana"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:37:54+00:00,1,256,CAD,556,0,
0a257dfc-73c7-44e9-9bc8-c17e65d2c755,f103632c-5882-416e-93a6-4c9c434a8bd9,a5905eb0-e1c8-4e25-9300-5e3d30ac13af,"{""email"":""gunner.hessel.192@example.com"",""address"":{}}","[{""name"":""Winter Jacket XXL"",""quantity"":3,""grossValue"":58.5,""category"":""winter"",""labels"":[],""maker"":""Reserved"",""sku"":""CL12PPOWIN""}]",56f54697-f3bc-4e9e-8323-4f93340eab27,"{""documentNumber"":""R/7815070911/051"",""documentType"":""sell"",""purchasedAt"":""2023-08-30T16:10:12+00:00"",""purchasePlace"":""Daughertyberg"",""excludedDeliverySKUs"":[],""excludedSKUs"":[],""excludedCategories"":[],""labels"":[]}",2023-09-01T14:39:01+00:00,1,58.5,CAD,176,0,"POS 1"